Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Santo California,Tornerò,3,1,216,,,,
2,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,234,,,,
3,up,Shantel,Disko Partizani,5,3,210,,,,
4,up,Fritz Stingl,Die Lösung,54,1,217,,,,
5,up,Rusted Root,Send Me On My Way,6,3,206,,,,
6,up,Oliver Onions,Banana Joe,7,5,213,,,,
7,up,Antonello Venditti,Grazie Roma (Live),9,7,218,,,,
8,up,Manu Chao,Bongo Bong,45,5,211,,,,
9,up,Rino Gaetano,Gianna,25,6,203,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,9,215,,,,
11,up,Deva Premal,Gayatri Mantra,12,9,206,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,224,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,10,213,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,234,,,,
15,down,The Cast,Auld Lang Syne,14,10,217,,,,
16,up,Alice,Per Elisa,16,4,222,,,,
17,up,Alice,Una notte speciale,19,3,228,,,,
18,down,Antonello Venditti,Buona Domenica,17,14,227,,,,
19,down,Manu Chao,Clandestino,18,11,221,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,3,101,,,,
21,up,Riccardo Fogli,Storie di tutti I giorni,44,14,217,,,,
22,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,17,230,,,,
23,down,The Irish Rovers,Drunken Sailor,20,15,210,,,,
24,down,Delerium & Sarah McLachlan,Silence,21,15,106,,,,
25,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),23,16,213,,,,
26,down,Miten,So Much Magnificence (feat. Deva Premal),24,19,203,,,,
27,down,A.M.P.,Azzurro,26,18,230,,,,
28,up,Antonello Venditti,Bomba O Non Bomba,28,20,233,,,,
29,down,Lindsey Stirling,We Found Love,27,13,232,,,,
30,up,Helene Fischer,Die Rose (Live),32,25,223,,,,
31,down,Herbert Pixner Projekt,Morgenrot (Live),30,23,225,,,,
32,down,Franco Adolfi,Ciao Amici Ciao,31,23,222,,,,
33,up,Russkaja,Dobrij Abend,34,27,226,,,,
34,-,OMFO,Trans Balkan Express,-,4,222,,,,
35,up,Chester See,God Damn You're Beautiful,35,28,233,,,,
36,up,Alice,Prospettiva Nevski,37,9,229,,,,
37,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),36,17,135,,,,
38,up,Shantel,Disko Boy,38,28,230,,,,
39,up,Herbert Pixner Projekt,Spitfire Live),39,33,210,,,,
40,down,Manu Chao,Me Gustas Tu,8,2,232,,,,
41,down,Ottawan,Hands Up (Give Me Your Heart),10,9,214,,,,
42,-,Big Masters,Avec Du Soleil Et de Leau (Instrumental),-,42,1,,,,
43,-,Aromas de Feria,Sevillanas de Triana,-,43,1,,,,
44,-,Tiefenentspannung Atmospheres,Solo Harp,-,44,1,,,,
45,-,Eli Malaj & Rati,Dum Tak,-,45,1,,,,
46,-,Herzchen,Mein Kind,-,17,124,,,,
47,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,227,,,,
48,up,ケルティック・ウーマン,Amazing Grace,53,5,213,,,,
49,down,Peter Kent & Friends,Solo Por Ti,33,25,218,,,,
50,down,Jimmy Fontana,Il Mondo,29,26,201,,,,
51,-,Aromas de Feria,Esta Niña Tiene Tarde,-,51,1,,,,
52,-,King Perryy & Konshens,Denge IV,-,52,1,,,,
53,-,Miriam Makeba,Pata Pata (Stereo Version),-,51,8,,,,
54,-,Aromas de Feria,La Vuelta del Camino,-,54,1,,,,
55,-,Double Zuksh,ARRB - قرب,-,55,1,,,,
56,-,Aromas de Feria,Vamos a Beber,-,56,1,,,,
57,-,Anoushka Shankar & Ravi Shankar,Pancham Se Gara,-,57,1,,,,
58,-,Ivan Lins,"Maybe One Day, Maybe In Vain (Lembra de Mim) [feat. Chiara Civello]",-,58,1,,,,
59,-,Steel Drum Island,Three Lil' Birds,-,59,1,,,,
60,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,68,,,,
61,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,134,,,,
