Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,68,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,64,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,65,,,,
5,up,Fritz Stingl,Die Lösung,5,1,67,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,68,,,,
7,up,I Santo California,Tornerò,7,1,65,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,68,,,,
9,up,Khaled,Aicha (version mixte),9,3,68,,,,
10,down,Alice,Per Elisa,8,4,68,,,,
11,up,Shantel,Disko Partizani,12,3,61,,,,
12,up,Oliver Onions,Banana Joe,14,5,64,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,68,,,,
14,down,Alice,Una notte speciale,11,3,68,,,,
15,up,OMFO,Trans Balkan Express,15,4,64,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,17,12,33,,,,
17,down,Rusted Root,Send Me On My Way,16,3,64,,,,
18,up,Lindsey Stirling,We Found Love,20,13,68,,,,
19,up,Dario G,Sunchyme,21,13,68,,,,
20,up,Manu Chao,Bongo Bong,23,5,67,,,,
21,down,Alice,Prospettiva Nevski,19,13,68,,,,
22,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,4,68,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,24,19,33,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),25,9,63,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,18,3,68,,,,
26,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,65,,,,
27,-,Rino Gaetano,Gianna,-,6,59,,,,
28,down,Manu Chao,Rainin In Paradize,27,11,68,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,60,,,,
30,down,Antonello Venditti,Buona Domenica,29,14,64,,,,
31,up,Helene Fischer,Die Rose (Live),35,25,64,,,,
32,down,Manu Chao,Clandestino,30,11,64,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,31,27,68,,,,
34,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),37,17,68,,,,
35,-,Deva Premal,Gayatri Mantra,-,9,54,,,,
36,up,Riccardo Fogli,Storie di tutti I giorni,81,14,59,,,,
37,down,The Irish Rovers,Drunken Sailor,33,15,55,,,,
38,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],32,28,21,,,,
39,up,Miten,So Much Magnificence (feat. Deva Premal),39,19,61,,,,
40,down,5/8erl in Ehr'n,Schneid die Melone an,34,30,33,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,29,68,,,,
42,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,60,,,,
43,down,A.M.P.,Azzurro,40,18,67,,,,
44,up,ケルティック・ウーマン,Amazing Grace,62,5,67,,,,
45,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,68,,,,
46,down,Sigur Rós,Hoppípolla,43,36,68,,,,
47,up,Jimmy Cliff,The Harder They Come,53,47,33,,,,
48,down,Celtic Angels,In the Arms of an Angel,42,38,68,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,45,20,67,,,,
50,down,Cirque du Soleil,Alegria,46,38,62,,,,
51,down,Franco Adolfi,Ciao Amici Ciao,44,23,61,,,,
52,down,Alice,Prospettiva Nevski,38,9,68,,,,
53,down,Herbert Pixner Projekt,Morgenrot (Live),47,23,65,,,,
54,down,Chester See,God Damn You're Beautiful,48,28,68,,,,
55,-,King Sunny Ade,Ja Funmi,-,55,1,,,,
56,-,Rayvanny,Number One Remix (feat. Enisa),-,56,1,,,,
57,down,Russkaja,Dobrij Abend,49,27,66,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),50,41,68,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,51,43,68,,,,
60,down,Manu Chao,Clandestino,52,44,68,,,,
61,down,Buena Vista Social Club,Chan Chan (Live),55,55,66,,,,
62,up,Peter Kent & Friends,Solo Por Ti,91,25,61,,,,
63,up,Jimmy Fontana,Il Mondo,93,26,57,,,,
64,down,Khaled,Aicha,56,27,67,,,,
65,down,Shantel,Disko Boy,57,28,68,,,,
66,down,Alice,Summer On a Solitary Beach,58,44,63,,,,
67,up,Demis Roussos,Forever and Ever,67,47,65,,,,
68,down,Zucchero,Baila Morena (New Spanish Version),54,39,63,,,,
69,down,Herbert Pixner Projekt,Spitfire Live),59,33,61,,,,
70,down,Manu Chao,Bongo Bong,60,56,67,,,,
71,up,Fabrizio De André,Andrea / Tema di rimini,73,35,33,,,,
72,down,Althea & Donna,Uptown Top Ranking,61,43,59,,,,
73,down,Zap Mama,Iko-Iko,65,22,54,,,,
74,down,Rodrigo y Gabriela,Tamacun,63,36,63,,,,
75,down,Loreena McKennitt,The Mystic's Dream,66,59,58,,,,
76,down,Mahala Raï Banda,Mahalageasca,68,63,61,,,,
77,down,Herbert Pixner Projekt,Beautiful Seeress (Live),69,37,56,,,,
78,up,Zucchero,Diamante,84,66,9,,,,
79,down,Matia Bazar,Ti sento,70,29,68,,,,
80,down,Fatoumata Diawara,Sowa,71,71,48,,,,
81,down,Ronan Hardiman,Lord of the Dance,72,68,49,,,,
82,down,Khaled,C’est la vie,64,21,50,,,,
83,-,Friedel Hensch & Die Cyprys,Das alte Försterhaus,-,83,1,,,,
84,-,Disiac,Traffic,-,84,1,,,,
85,-,Duet harmonika Zivkovich,Harmonikasko Kolo,-,85,1,,,,
86,up,Loreena McKennitt,Marrakesh Night Market,95,72,32,,,,
87,down,Ali Farka Touré,Ai Du (with Ry Cooder),74,22,48,,,,
88,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,17,20,,,,
89,-,Miten,Second Chance (feat. Deva Premal),-,89,4,,,,
90,down,Calypso Rose,Abatina,75,73,32,,,,
91,down,Safari Sound Band,Jambo Jambo,76,69,31,,,,
92,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,98,67,19,,,,
93,-,Mash,Ewigi Liäbi,-,80,3,,,,
94,-,Amadou & Mariam,Sénégal Fast Food,-,94,4,,,,
95,-,Herbert Pixner Projekt,Nur für dich allein,-,45,7,,,,
96,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),85,17,11,,,,
97,down,Mercedes Sosa,Gracias A La Vida,77,66,15,,,,
98,down,Afrika,Googoola,78,45,13,,,,
99,-,Manu Chao,Je ne t'aime plus,-,45,27,,,,
100,down,Miten,Till I Was Loved By You (feat. Deva Premal),79,79,12,,,,
