Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Santo California,Tornerò,4,1,219,,,,
2,up,Fritz Stingl,Die Lösung,3,1,220,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,237,,,,
4,up,Manu Chao,Me Gustas Tu,42,2,234,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,104,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
7,up,Shantel,Disko Partizani,7,3,213,,,,
8,up,OMFO,Trans Balkan Express,10,4,225,,,,
9,up,Manu Chao,Bongo Bong,12,5,214,,,,
10,up,Antonello Venditti,Grazie Roma (Live),11,7,221,,,,
11,up,Rino Gaetano,Gianna,13,6,206,,,,
12,up,Ottawan,Hands Up (Give Me Your Heart),20,9,216,,,,
13,up,Deva Premal,Gayatri Mantra,15,9,209,,,,
14,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,10,216,,,,
15,up,The Cast,Auld Lang Syne,17,10,220,,,,
16,up,Alice,Per Elisa,19,4,225,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,230,,,,
18,up,Antonello Venditti,Buona Domenica,21,14,230,,,,
19,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),26,17,233,,,,
20,up,Riccardo Fogli,Storie di tutti I giorni,24,14,220,,,,
21,up,Alice,Una notte speciale,23,3,231,,,,
22,up,Delerium & Sarah McLachlan,Silence,28,15,109,,,,
23,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),29,16,216,,,,
24,up,Miten,So Much Magnificence (feat. Deva Premal),30,19,206,,,,
25,up,Herzchen,Mein Kind,25,17,127,,,,
26,up,A.M.P.,Azzurro,31,18,233,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,227,,,,
28,up,Lindsey Stirling,We Found Love,34,13,235,,,,
29,up,Antonello Venditti,Bomba O Non Bomba,33,20,236,,,,
30,up,Franco Adolfi,Ciao Amici Ciao,36,23,225,,,,
31,down,The Irish Rovers,Drunken Sailor,27,15,213,,,,
32,up,Helene Fischer,Die Rose (Live),37,25,226,,,,
33,up,Russkaja,Dobrij Abend,39,27,229,,,,
34,up,Chester See,God Damn You're Beautiful,40,28,236,,,,
35,up,Jimmy Fontana,Il Mondo,59,26,203,,,,
36,up,Shantel,Disko Boy,41,28,233,,,,
37,down,Rusted Root,Send Me On My Way,9,3,209,,,,
38,up,Herbert Pixner Projekt,Spitfire Live),48,33,213,,,,
39,down,Oliver Onions,Banana Joe,8,5,216,,,,
40,-,Louis Bordon & Estacada y Su Orchestra,Pastora,-,40,1,,,,
41,-,Weinviertler Mährische Musikanten,Vám přátelé,-,41,1,,,,
42,-,Trifono,Proino Tsigaro (Live),-,42,1,,,,
43,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,43,1,,,,
44,-,Hermanos Gutiérrez,Calixta,-,44,1,,,,
45,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,9,218,,,,
46,-,Peter Kent & Friends,Solo Por Ti,-,25,219,,,,
47,down,Herbert Pixner Projekt,Morgenrot (Live),32,23,228,,,,
48,-,Fabrizio De André,Andrea / Tema di rimini,-,35,98,,,,
49,-,Deva Premal,Om Namo Bhagavate,-,49,20,,,,
50,down,Manu Chao,Clandestino,22,11,224,,,,
51,down,Alice,Prospettiva Nevski,35,9,232,,,,
52,-,Planxty,The Jolly Beggar - Reel,-,52,1,,,,
53,-,Haris Alexiou,S' Akoloutho (Live),-,53,1,,,,
54,-,Motofumi Yamaguchi,貝殻節 / Kaigara Bushi,-,54,1,,,,
55,-,Rita Pavone,Viva la papa col pomodoro (En Italiano),-,55,1,,,,
56,-,ケルティック・ウーマン,Amazing Grace,-,5,214,,,,
57,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,135,,,,
58,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),38,17,138,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,17,70,,,,
60,-,Rodrigo y Gabriela,Tamacun,-,36,166,,,,
