Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,48,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,44,,,,
4,up,Fritz Stingl,Die Lösung,10,1,47,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,48,,,,
6,down,Khaled,Aicha (version mixte),4,3,48,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,48,,,,
8,up,Alice,Una notte speciale,8,3,48,,,,
9,down,Alice,Per Elisa,6,4,48,,,,
10,up,Shantel,Disko Partizani,38,3,44,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,48,,,,
12,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,48,,,,
13,up,Manu Chao,Rainin In Paradize,16,11,48,,,,
14,down,OMFO,Trans Balkan Express,13,4,44,,,,
15,up,Manu Chao,Bongo Bong,18,5,47,,,,
16,down,Rusted Root,Send Me On My Way,12,3,45,,,,
17,down,Dario G,Sunchyme,14,13,48,,,,
18,up,Antonello Venditti,Grazie Roma (Live),57,7,44,,,,
19,down,Lindsey Stirling,We Found Love,15,13,48,,,,
20,up,Alice,Prospettiva Nevski,20,13,48,,,,
21,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,13,,,,
22,down,Rino Gaetano,Gianna,19,6,42,,,,
23,down,5/8erl in Ehr'n,Siasse Tschik,21,19,13,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,23,3,48,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),22,9,44,,,,
26,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,48,9,46,,,,
27,down,The Cast,Auld Lang Syne,24,10,45,,,,
28,down,Manu Chao,Clandestino,27,11,46,,,,
29,down,Helene Fischer,Die Rose (Live),25,25,45,,,,
30,down,ケルティック・ウーマン,Amazing Grace,26,5,47,,,,
31,down,'נדב גדג,Golden Boy,28,9,48,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,29,27,48,,,,
33,down,5/8erl in Ehr'n,Schneid die Melone an,31,30,13,,,,
34,down,The Irish Rovers,Drunken Sailor,33,15,40,,,,
35,down,Matia Bazar,Ti sento,32,29,48,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,29,48,,,,
37,up,Antonello Venditti,Buona Domenica,88,14,45,,,,
38,down,A.M.P.,Azzurro,35,18,48,,,,
39,down,Miten,So Much Magnificence (feat. Deva Premal),36,19,43,,,,
40,down,Sigur Rós,Hoppípolla,39,36,48,,,,
41,up,Franco Adolfi,Ciao Amici Ciao,49,23,43,,,,
42,down,Alice,Prospettiva Nevski,30,9,48,,,,
43,-,Celtic Woman,You Raise Me Up,-,43,1,,,,
44,-,Édith Piaf,La foule,-,44,1,,,,
45,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,45,1,85,2020-08-23,85,2020-08-23
46,-,Ottetto Italiano,"Rondino for 2 Oboes, 2 Clarinets, 2 Bassoons and 2 Horns In e Flat Major, WoO 25 (Beethoven)",-,46,1,,,,
47,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,47,1,,,,
48,up,Celtic Angels,In the Arms of an Angel,51,38,48,,,,
49,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,40,36,48,,,,
50,down,Herbert Pixner Projekt,Morgenrot (Live),37,23,45,,,,
51,down,Chester See,God Damn You're Beautiful,47,28,48,,,,
52,up,Russkaja,Dobrij Abend,69,27,46,,,,
53,up,Althea & Donna,Uptown Top Ranking,67,43,40,,,,
54,up,Zap Mama,Iko-Iko,78,22,35,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,1,46,,,,
56,up,Manu Chao,Bongo Bong,58,56,47,,,,
57,down,Ronan Hardiman,Lord of the Dance (With Taps),53,41,48,,,,
58,down,Renato Carosone,Tu vuò fà l'Americano,54,43,48,,,,
59,down,Manu Chao,Clandestino,56,44,48,,,,
60,up,Antonello Venditti,Bomba O Non Bomba,92,20,47,,,,
61,up,Buena Vista Social Club,Chan Chan (Live),76,55,46,,,,
62,up,Zucchero,Baila Morena (New Spanish Version),63,39,43,,,,
63,down,Shantel,Disko Boy,59,28,48,,,,
64,down,Peter Kent & Friends,Solo Por Ti,52,25,44,,,,
65,down,Khaled,Aicha,60,27,47,,,,
66,up,Cirque du Soleil,Alegria,93,38,43,,,,
67,down,Alice,Summer On a Solitary Beach,61,44,43,,,,
68,down,Jimmy Cliff,The Harder They Come,62,47,13,,,,
69,up,Herbert Pixner Projekt,Spitfire Live),77,33,41,,,,
70,down,Rodrigo y Gabriela,Tamacun,64,36,43,,,,
71,down,Loreena McKennitt,The Mystic's Dream,66,59,40,,,,
72,down,Demis Roussos,Forever and Ever,68,47,45,,,,
73,down,Mahala Raï Banda,Mahalageasca,70,63,41,,,,
74,up,Herbert Pixner Projekt,Beautiful Seeress (Live),79,37,37,,,,
75,up,Ronan Hardiman,Lord of the Dance,80,68,31,,,,
76,-,Manu Chao,Je ne t'aime plus,-,45,12,,,,
77,up,Shantel,Bucovina,81,65,32,,,,
78,up,Fatoumata Diawara,Sowa,82,71,30,,,,
79,up,Ali Farka Touré,Ai Du (with Ry Cooder),83,22,29,,,,
80,up,Loreena McKennitt,Marrakesh Night Market,84,72,17,,,,
81,down,Fabrizio De André,Andrea / Tema di rimini,71,35,18,,,,
82,up,Calypso Rose,Abatina,85,73,15,,,,
83,up,Safari Sound Band,Jambo Jambo,96,69,15,,,,
84,-,Relaxing Piano,Reflection/ Mulan (Piano),-,84,1,,,,
85,-,Karan Aujla & J-Statik,So Far,-,85,1,,,,
86,-,Charles Aznavour,Dis-moi,-,86,1,,,,
87,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,2,,,,
88,-,Alice,Per Elisa,-,87,1,,,,
89,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,89,1,,,,
90,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),91,17,48,,,,
91,up,Amadou & Mariam,La réalité,97,75,7,,,,
92,-,Afrika,Googoola,-,45,2,,,,
93,up,Khaled,C’est la vie,94,21,34,,,,
94,up,Manu Chao,Politik Kills,98,67,34,,,,
95,-,Miten,Till I Was Loved By You (feat. Deva Premal),-,79,3,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,33,44,,,,
97,down,Wes,Alane (Radio Mix),44,14,7,,,,
98,-,The Shorts,Comment Ca Va,-,67,1,,,,
99,-,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,-,96,2,,,,
100,-,Celtic Woman,The Voice,-,80,4,,,,
