Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,217,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,207,,,,
3,up,Fritz Stingl,Die Lösung,3,1,200,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,217,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,84,,,,
6,up,Shantel,Disko Partizani,6,3,194,,,,
7,up,Rusted Root,Send Me On My Way,12,3,191,,,,
8,down,Oliver Onions,Banana Joe,7,5,196,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,3,212,,,,
10,down,OMFO,Trans Balkan Express,9,4,208,,,,
11,down,Manu Chao,Me Gustas Tu,10,2,217,,,,
12,up,Antonello Venditti,Grazie Roma (Live),13,7,201,,,,
13,down,Manu Chao,Bongo Bong,11,5,199,,,,
14,up,Rino Gaetano,Gianna,14,6,189,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,9,201,,,,
16,down,Deva Premal,Gayatri Mantra,15,9,190,,,,
17,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,197,,,,
18,up,Antonello Venditti,Buona Domenica,18,14,210,,,,
19,up,Manu Chao,Clandestino,19,11,204,,,,
20,up,Alice,Una notte speciale,20,3,213,,,,
21,up,Riccardo Fogli,Storie di tutti I giorni,22,14,201,,,,
22,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),21,16,198,,,,
23,up,Delerium & Sarah McLachlan,Silence,23,15,89,,,,
24,up,The Irish Rovers,Drunken Sailor,31,15,194,,,,
25,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),24,17,213,,,,
26,down,Miten,So Much Magnificence (feat. Deva Premal),25,19,187,,,,
27,up,A.M.P.,Azzurro,27,18,213,,,,
28,up,Lindsey Stirling,We Found Love,28,13,215,,,,
29,up,Antonello Venditti,Bomba O Non Bomba,29,20,216,,,,
30,down,Franco Adolfi,Ciao Amici Ciao,26,23,205,,,,
31,down,Herbert Pixner Projekt,Morgenrot (Live),30,23,208,,,,
32,up,Helene Fischer,Die Rose (Live),32,25,207,,,,
33,up,Russkaja,Dobrij Abend,33,27,209,,,,
34,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),39,17,118,,,,
35,down,Chester See,God Damn You're Beautiful,34,28,216,,,,
36,up,Shantel,Disko Boy,40,28,214,,,,
37,down,Peter Kent & Friends,Solo Por Ti,35,25,201,,,,
38,down,Jimmy Fontana,Il Mondo,36,26,184,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,17,58,,,,
40,down,Alice,Prospettiva Nevski,38,9,212,,,,
41,up,Herbert Pixner Projekt,Spitfire Live),42,33,195,,,,
42,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,42,1,,,,
43,-,Freddy Fazbear Remixes,Chipi Chipi Chapa Chapa Dubi Dubi,-,43,1,,,,
44,-,Wizkid,Ololufe (feat. Wande Coal),-,44,1,,,,
45,-,Ultra Beats,Salma,-,45,1,,,,
46,-,Vladut De La Blaj & Eugen Casanova,"Baga, Baga, Baga Bine",-,46,1,,,,
47,-,African Works & Soweto Ensemble,"Baba (Nguni/Xhosa, South Africa)",-,47,1,,,,
48,-,Kalani Kinimaka & Hawaii Calls Orchestra & Chorus,Sands of Waikiki,-,48,1,,,,
49,-,Alice,Per Elisa,-,4,208,,,,
50,-,Matia Bazar,Ti sento,-,29,165,,,,
51,-,Miriam Makeba,Pata Pata (Stereo Version),-,51,4,,,,
52,down,ケルティック・ウーマン,Amazing Grace,41,5,199,,,,
