Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,122,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,122,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,112,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,118,,,,
5,up,Fritz Stingl,Die Lösung,5,1,115,,,,
6,up,I Santo California,Tornerò,6,1,115,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,122,,,,
8,up,Khaled,Aicha (version mixte),9,3,122,,,,
9,down,Alice,Per Elisa,8,4,122,,,,
10,up,Shantel,Disko Partizani,34,3,111,,,,
11,down,Manu Chao,Me Gustas Tu,10,2,122,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,121,,,,
13,up,Oliver Onions,Banana Joe,40,5,114,,,,
14,up,Manu Chao,Rainin In Paradize,14,11,122,,,,
15,down,Alice,Una notte speciale,12,3,122,,,,
16,down,Rusted Root,Send Me On My Way,15,3,111,,,,
17,up,Dario G,Sunchyme,18,13,121,,,,
18,down,Antonello Venditti,Grazie Roma (Live),16,7,113,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,19,12,87,,,,
20,up,Lindsey Stirling,We Found Love,20,13,122,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,17,3,121,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,122,,,,
23,down,Alice,Prospettiva Nevski,21,13,122,,,,
24,down,Ottawan,Hands Up (Give Me Your Heart),22,9,115,,,,
25,up,Herzchen,Mein Kind,89,17,28,,,,
26,down,5/8erl in Ehr'n,Siasse Tschik,23,19,87,,,,
27,down,Deva Premal,Gayatri Mantra,24,9,100,,,,
28,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,31,9,116,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,105,,,,
30,up,The Cast,Auld Lang Syne,35,10,110,,,,
31,down,Antonello Venditti,Buona Domenica,26,14,115,,,,
32,down,Helene Fischer,Die Rose (Live),27,25,114,,,,
33,down,ケルティック・ウーマン,Amazing Grace,28,5,120,,,,
34,down,Manu Chao,Clandestino,29,11,117,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),30,17,121,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,36,27,122,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,33,14,111,,,,
38,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],32,28,75,,,,
39,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,87,,,,
40,up,The Irish Rovers,Drunken Sailor,77,15,108,,,,
41,down,Matia Bazar,Ti sento,39,29,119,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,29,122,,,,
43,up,Miten,So Much Magnificence (feat. Deva Premal),43,19,106,,,,
44,up,A.M.P.,Azzurro,44,18,119,,,,
45,down,Sigur Rós,Hoppípolla,42,36,122,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],87,2,22,,,,
47,up,Cirque du Soleil,Alegria,84,38,110,,,,
48,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,36,122,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,45,20,121,,,,
50,down,Herbert Pixner Projekt,Morgenrot (Live),46,23,118,,,,
51,up,Franco Adolfi,Ciao Amici Ciao,72,23,112,,,,
52,-,5/8erl in Ehr'n,Am Wörthersee,-,52,1,,,,
53,-,Samuel Kim,Shang-Chi Main Theme,-,53,1,,,,
54,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,39,54,,,,
55,down,Celtic Angels,In the Arms of an Angel,50,38,122,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,33,108,,,,
57,down,Chester See,God Damn You're Beautiful,48,28,121,,,,
58,down,Alice,Prospettiva Nevski,38,9,122,,,,
59,up,Demis Roussos,Forever and Ever,60,47,119,,,,
60,down,The Dubliners,The Rocky Road to Dublin (Live),53,46,48,,,,
61,up,Manu Chao,Clandestino,70,44,122,,,,
62,down,Alice,Summer On a Solitary Beach,54,44,115,,,,
63,down,Jimmy Cliff,The Harder They Come,56,47,87,,,,
64,up,Ronan Hardiman,Lord of the Dance (With Taps),68,41,122,,,,
65,down,Renato Carosone,Tu vuò fà l'Americano,49,43,122,,,,
66,down,Shantel,Disko Boy,57,28,121,,,,
67,down,Khaled,Aicha,59,27,121,,,,
68,down,Jimmy Fontana,Il Mondo,61,26,96,,,,
69,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),80,17,32,,,,
70,-,Peter Kent & Friends,Solo Por Ti,-,25,111,,,,
71,-,5/8erl in Ehr'n,Wer is wer,-,71,1,,,,
72,-,Madredeus & A Banda Cósmica,Não Estamos Sós,-,72,1,,,,
73,down,Zucchero,Baila Morena (New Spanish Version),62,39,117,,,,
74,down,Herbert Pixner Projekt,Spitfire Live),63,33,112,,,,
75,down,Althea & Donna,Uptown Top Ranking,64,43,105,,,,
76,down,Loreena McKennitt,The Mystic's Dream,65,59,104,,,,
77,down,OMFO,Trans Balkan Express,58,4,115,,,,
78,-,5/8erl in Ehr'n,Und jetzt zur späten Stund,-,78,1,,,,
79,-,Bau,Mazurka,-,79,1,,,,
80,-,Bau,Ilha Azul,-,80,1,,,,
81,-,Die Holzkogl Buam,Budados'n,-,81,1,,,,
82,down,Manu Chao,Bongo Bong,69,56,121,,,,
83,-,Molokai Molokai,Aloha Oe,-,83,1,,,,
84,-,Bau,Jailza,-,84,1,,,,
85,-,Bau,Café Musique,-,85,1,,,,
86,-,Bau,Ronco di Mar,-,86,1,,,,
87,-,Bau,Situações Triangulares,-,87,1,,,,
88,-,Rodrigo y Gabriela,Tamacun,-,36,112,,,,
89,down,Ali Farka Touré,Ai Du (with Ry Cooder),86,22,68,,,,
