Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,136,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),9,1,136,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,126,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,130,,,,
5,up,I Santo California,Tornerò,5,1,129,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,136,,,,
7,down,Alice,Per Elisa,6,4,135,,,,
8,up,Khaled,Aicha (version mixte),8,3,135,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,136,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,4,136,,,,
11,up,Rusted Root,Send Me On My Way,70,3,122,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),20,6,135,,,,
13,up,Manu Chao,Rainin In Paradize,15,11,135,,,,
14,down,Alice,Una notte speciale,12,3,135,,,,
15,up,OMFO,Trans Balkan Express,16,4,129,,,,
16,up,Antonello Venditti,Grazie Roma (Live),46,7,125,,,,
17,up,Lindsey Stirling,We Found Love,19,13,136,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,13,3,135,,,,
19,down,Dario G,Sunchyme,18,13,134,,,,
20,up,Manu Chao,Bongo Bong,21,5,124,,,,
21,up,5/8erl in Ehr'n,Siasse Tschik,22,19,99,,,,
22,up,Alice,Prospettiva Nevski,23,13,135,,,,
23,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,127,,,,
24,up,Deva Premal,Gayatri Mantra,26,9,114,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,119,,,,
26,up,The Cast,Auld Lang Syne,28,10,124,,,,
27,down,Jimmy Cliff,You Can Get It If You Really Want,25,12,100,,,,
28,up,Antonello Venditti,Buona Domenica,29,14,129,,,,
29,up,Helene Fischer,Die Rose (Live),37,25,128,,,,
30,up,ケルティック・ウーマン,Amazing Grace,30,5,132,,,,
31,up,Alice,Prospettiva Nevski,40,9,136,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),32,17,135,,,,
33,up,Delerium & Sarah McLachlan,Silence,33,15,8,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,35,27,134,,,,
35,down,Shantel,Disko Partizani,34,3,125,,,,
36,up,Riccardo Fogli,Storie di tutti I giorni,68,14,125,,,,
37,up,The Irish Rovers,Drunken Sailor,43,15,119,,,,
38,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],39,28,87,,,,
39,down,5/8erl in Ehr'n,Schneid die Melone an,36,30,99,,,,
40,up,Matia Bazar,Ti sento,41,29,132,,,,
41,up,Miten,So Much Magnificence (feat. Deva Premal),44,19,117,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,29,134,,,,
43,up,A.M.P.,Azzurro,48,18,133,,,,
44,up,Sigur Rós,Hoppípolla,49,36,135,,,,
45,down,Herzchen,Mein Kind,17,17,39,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,36,134,,,,
47,up,Antonello Venditti,Bomba O Non Bomba,57,20,135,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,7,,,,
49,up,Celtic Angels,In the Arms of an Angel,59,38,134,,,,
50,up,Rino Gaetano,Gianna,50,6,117,,,,
51,up,Ottawan,Hands Up (Give Me Your Heart),58,9,127,,,,
52,up,Herbert Pixner Projekt,Morgenrot (Live),60,23,131,,,,
53,-,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Hasta Siempre Amor,-,53,1,,,,
54,-,Kehatim,Nur durch deinen Geist (Live),-,54,1,,,,
55,-,Narcotango,Mistela,-,55,1,,,,
56,-,Soneiro Collective & Fernando Derks,Inti (feat. Temple Haze & Alisa Reimer),-,56,1,,,,
57,up,Franco Adolfi,Ciao Amici Ciao,62,23,126,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,39,66,,,,
59,up,Chester See,God Damn You're Beautiful,65,28,135,,,,
60,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,72,58,40,,,,
61,up,Ronan Hardiman,Lord of the Dance (With Taps),66,41,134,,,,
62,up,Renato Carosone,Tu vuò fà l'Americano,64,43,134,,,,
63,up,The Dubliners,The Rocky Road to Dublin (Live),67,46,60,,,,
64,up,Manu Chao,Clandestino,71,44,134,,,,
65,up,Peter Kent & Friends,Solo Por Ti,74,25,125,,,,
66,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,45,,,,
67,up,Jimmy Cliff,The Harder They Come,75,47,100,,,,
68,up,Shantel,Disko Boy,91,28,135,,,,
69,up,Khaled,Aicha,92,27,133,,,,
70,up,Althea & Donna,Uptown Top Ranking,93,43,117,,,,
71,up,Herbert Pixner Projekt,Spitfire Live),94,33,126,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,33,119,,,,
73,up,Manu Chao,Bongo Bong,95,56,132,,,,
74,up,Rodrigo y Gabriela,Tamacun,96,36,123,,,,
75,down,Fritz Stingl,Die Lösung,4,1,127,,,,
76,down,Manu Chao,Clandestino,31,11,131,,,,
77,-,Fabrizio De André,Andrea / Tema di rimini,-,35,54,,,,
78,-,Francesco De Gregori,Dolce amore del bahia,-,78,1,,,,
79,-,Donato Racciatti,Y Te Quiero Mas,-,79,1,,,,
80,up,Jimmy Fontana,Il Mondo,85,26,108,,,,
81,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,123,,,,
82,-,Donato Racciatti,Quien Sabe de Amor,-,82,1,,,,
83,-,Francesco De Gregori,Festival,-,83,1,,,,
84,up,Alice,Summer On a Solitary Beach,84,44,126,,,,
85,down,Demis Roussos,Forever and Ever,69,47,129,,,,
86,down,Cirque du Soleil,Alegria,45,38,122,,,,
87,up,Zucchero,Baila Morena (New Spanish Version),100,39,129,,,,
88,down,Khaled,C’est la vie,73,21,106,,,,
89,-,Mercedes Sosa,Gracias A La Vida,-,66,33,,,,
90,down,Russkaja,Dobrij Abend,79,27,130,,,,
