Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,1,0,,,,
3,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,2,0,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,0,,,,
5,-,Fritz Stingl,Die Lösung,-,2,0,,,,
6,-,Buena Vista Social Club,Chan Chan,-,6,0,,,,
7,-,I Santo California,Tornerò,-,1,0,,,,
8,-,Manu Chao,Me Gustas Tu,-,2,0,,,,
9,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,2,0,,,,
10,-,Alice,Per Elisa,-,4,0,,,,
11,-,Alice,Una notte speciale,-,3,0,,,,
12,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,4,0,,,,
13,-,Shantel,Disko Partizani,-,3,0,,,,
14,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),-,6,0,,,,
15,-,Wizkid,Joro,-,15,0,,,,
16,-,OMFO,Trans Balkan Express,-,4,0,,,,
17,-,Manu Chao,Rainin In Paradize,-,11,0,,,,
18,-,Antonello Venditti,Grazie Roma (Live),-,7,0,,,,
19,-,Rusted Root,Send Me On My Way,-,3,0,,,,
20,-,Oliver Onions,Banana Joe,-,5,0,,,,
21,-,Lindsey Stirling,We Found Love,-,13,0,,,,
22,-,Dario G,Sunchyme,-,13,0,,,,
23,-,Rino Gaetano,Gianna,-,6,0,,,,
24,-,Manu Chao,Bongo Bong,-,5,0,,,,
25,-,Alice,Prospettiva Nevski,-,13,0,,,,
26,-,The Dead South,In Hell I'll Be in Good Company,-,3,0,,,,
27,-,Buena Vista Social Club,De Camino a La Vereda,-,27,0,,,,
28,-,Deva Premal,Gayatri Mantra,-,9,0,,,,
29,-,Buena Vista Social Club,Candela,-,29,0,,,,
30,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,0,,,,
31,-,Alice,Prospettiva Nevski,-,9,0,,,,
32,-,Antonello Venditti,Buona Domenica,-,14,0,,,,
33,-,Helene Fischer,Die Rose (Live),-,25,0,,,,
34,-,'נדב גדג,Golden Boy,-,9,0,,,,
35,-,ケルティック・ウーマン,Amazing Grace,-,5,0,,,,
36,-,Manu Chao,Clandestino,-,11,0,,,,
37,-,Buena Vista Social Club,El Cuarto de Tula,-,37,0,,,,
38,-,Ian McGregor & Scottish Pipe Band,Amazing Grace,-,29,0,,,,
39,-,Wanda Jackson,Santo Domingo,-,30,0,,,,
40,-,Riccardo Fogli,Storie di tutti I giorni,-,14,0,,,,
41,-,Demis Roussos,Goodbye My Love Goodbye,-,27,0,,,,
42,-,Erste Allgemeine Verunsicherung,Der Tod,-,29,0,,,,
43,-,Matia Bazar,Ti sento,-,29,0,,,,
44,-,A.M.P.,Azzurro,-,18,0,,,,
45,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,0,,,,
46,-,Antonello Venditti,Bomba O Non Bomba,-,20,0,,,,
47,-,Il Divo,Caruso,-,42,0,,,,
48,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Madre Dolcissima,-,48,0,,,,
49,-,Herbert Pixner Projekt,Anna,-,49,0,,,,
50,-,Aryana Sayeed,Bi Aaghosh-e Tu,-,50,0,,,,
51,-,Chester See,God Damn You're Beautiful,-,28,0,,,,
52,-,Russkaja,Dobrij Abend,-,27,0,,,,
53,-,Franco Adolfi,Ciao Amici Ciao,-,23,0,,,,
54,-,Renato Carosone,Tu vuò fà l'Americano,-,43,0,,,,
55,-,Ronan Hardiman,Lord of the Dance (With Taps),-,41,0,,,,
56,-,Manu Chao,Clandestino,-,44,0,,,,
57,-,Cirque du Soleil,Alegria,-,38,0,,,,
58,-,Rodrigo y Gabriela,Tamacun,-,36,0,,,,
59,-,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",-,42,0,,,,
60,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,9,0,,,,
61,-,Inner Circle,Bad Boys - Live,-,58,0,,,,
62,-,Zucchero,Baila Morena (New Spanish Version),-,39,0,,,,
63,-,Alice,Summer On a Solitary Beach,-,44,0,,,,
64,-,Manu Chao,Bongo Bong,-,56,0,,,,
65,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,0,,,,
66,-,Peter Kent & Friends,Solo Por Ti,-,25,0,,,,
67,-,Herbert Pixner Projekt,Spitfire Live),-,33,0,,,,
68,-,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,-,30,0,,,,
69,-,Loreena McKennitt,The Mystic's Dream,-,59,0,,,,
70,-,Erste Allgemeine Verunsicherung,Burli,-,42,0,,,,
71,-,Mahala Raï Banda,Mahalageasca,-,63,0,,,,
72,-,Demis Roussos,Forever and Ever,-,47,0,,,,
73,-,Tarkan,Dudu,-,58,0,,,,
74,-,Jimmy Fontana,Il Mondo,-,26,0,,,,
75,-,Miten,Into Your Hands,-,75,0,,,,
76,-,Buena Vista Social Club,Chan Chan (Live),-,55,0,,,,
77,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,0,,,,
78,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,77,0,,,,
79,-,Khaled,C’est la vie,-,21,0,,,,
80,-,Ottawan,Hands Up (Give Me Your Heart),-,9,0,,,,
81,-,Shantel,Bucovina,-,65,0,,,,
82,-,Georges Moustaki,Ma Liberté,-,82,0,,,,
83,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,0,,,,
84,-,Manu Chao,Politik Kills,-,67,0,,,,
85,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,67,0,,,,
86,-,Ronan Hardiman,Lord of the Dance,-,68,0,,,,
87,-,Ronan Hardiman,Warriors,-,87,0,,,,
88,-,Buena Vista Social Club,El Carretero,-,88,0,,,,
89,-,Calypso Rose,Abatina,-,73,0,,,,
90,-,Safari Sound Band,Jambo Jambo,-,69,0,,,,
91,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,19,0,,,,
92,-,Shantel,Disko Boy,-,28,0,,,,
93,-,Israel Kamakawiwo'ole,Wonderful World,-,87,0,,,,
94,-,Deva Premal & Miten,Gayatri Mantra (Live),-,94,0,,,,
95,-,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,-,73,0,,,,
96,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,0,,,,
97,-,Loreena McKennitt,Marrakesh Night Market,-,72,0,,,,
98,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,51,0,,,,
99,-,Fabrizio De André,Andrea / Tema di rimini,-,35,0,,,,
100,-,Alan Sorrenti,Non so che darei,-,53,0,,,,
