Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,22,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,21,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,22,,,,
5,up,Fritz Stingl,Die Lösung,5,1,22,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,22,,,,
7,up,Khaled,Aicha (version mixte),9,3,22,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,22,,,,
9,down,Alice,Per Elisa,8,4,22,,,,
10,up,Alice,Una notte speciale,11,3,22,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,22,,,,
12,up,Shantel,Disko Partizani,12,3,21,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,22,,,,
14,up,Manu Chao,Rainin In Paradize,18,11,22,,,,
15,-,Jery,"""Einzimmerfahrtwind""",-,15,1,,,,
16,down,OMFO,Trans Balkan Express,14,4,20,,,,
17,down,Rusted Root,Send Me On My Way,16,3,19,,,,
18,down,Oliver Onions,Banana Joe,15,5,20,,,,
19,-,Antonello Venditti,Grazie Roma (Live),-,7,19,,,,
20,down,Lindsey Stirling,We Found Love,17,13,22,,,,
21,up,Dario G,Sunchyme,27,13,22,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,21,3,22,,,,
23,down,Rino Gaetano,Gianna,19,6,21,,,,
24,down,Alice,Prospettiva Nevski,22,13,22,,,,
25,down,Manu Chao,Bongo Bong,20,5,21,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),23,9,22,,,,
27,down,Deva Premal,Gayatri Mantra,24,9,17,,,,
28,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,20,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,10,22,,,,
30,down,The Cast,Auld Lang Syne,29,10,20,,,,
31,down,Alice,Prospettiva Nevski,28,9,22,,,,
32,down,Helene Fischer,Die Rose (Live),31,25,20,,,,
33,down,'נדב גדג,Golden Boy,30,9,22,,,,
34,down,Antonello Venditti,Buona Domenica,32,14,21,,,,
35,up,ケルティック・ウーマン,Amazing Grace,37,5,21,,,,
36,down,Manu Chao,Clandestino,35,11,21,,,,
37,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,34,30,22,,,,
38,down,Erste Allgemeine Verunsicherung,Der Tod,33,29,22,,,,
39,down,Wanda Jackson,Santo Domingo,36,30,18,,,,
40,down,Demis Roussos,Goodbye My Love Goodbye,39,27,22,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,22,,,,
42,up,A.M.P.,Azzurro,42,18,22,,,,
43,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,22,,,,
44,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),41,16,17,,,,
45,up,Sigur Rós,Hoppípolla,58,36,22,,,,
46,down,Antonello Venditti,Bomba O Non Bomba,43,20,22,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,36,22,,,,
48,down,Cirque du Soleil,Alegria,46,38,18,,,,
49,down,Chester See,God Damn You're Beautiful,47,28,22,,,,
50,-,Bajaga,Ovo je Balkan,-,50,1,,,,
51,-,Deva Premal,Om Meditation,-,51,1,,,,
52,-,Yung L,Red Rose,-,52,1,,,,
53,-,Elisabeth Kurnia Dewi,Life's Good!,-,53,1,,,,
54,-,Olivier Brique,A ou même,-,54,1,,,,
55,down,Russkaja,Dobrij Abend,49,27,22,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,33,20,,,,
57,down,Manu Chao,Clandestino,48,44,22,,,,
58,down,Celtic Angels,In the Arms of an Angel,44,38,22,,,,
59,down,Franco Adolfi,Ciao Amici Ciao,51,23,21,,,,
60,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",91,42,22,,,,
61,down,Herbert Pixner Projekt,Morgenrot (Live),52,23,20,,,,
62,down,Ronan Hardiman,Lord of the Dance (With Taps),59,41,22,,,,
63,down,Renato Carosone,Tu vuò fà l'Americano,60,43,22,,,,
64,up,Peter Kent & Friends,Solo Por Ti,66,25,21,,,,
65,down,Shantel,Disko Boy,62,28,22,,,,
66,down,Khaled,Aicha,63,27,21,,,,
67,down,Alice,Summer On a Solitary Beach,65,44,19,,,,
68,up,Loreena McKennitt,The Mystic's Dream,71,59,20,,,,
69,down,Inner Circle,Bad Boys - Live,67,58,21,,,,
70,down,Manu Chao,Bongo Bong,68,56,21,,,,
71,down,Rodrigo y Gabriela,Tamacun,69,36,18,,,,
72,-,The Irish Rovers,Drunken Sailor,-,15,18,,,,
73,up,Erste Allgemeine Verunsicherung,An der Copacabana,85,67,16,,,,
74,down,Demis Roussos,Forever and Ever,70,47,21,,,,
75,down,Jimmy Fontana,Il Mondo,64,26,17,,,,
76,down,Althea & Donna,Uptown Top Ranking,72,43,17,,,,
77,down,Mahala Raï Banda,Mahalageasca,73,63,18,,,,
78,-,Kantango,Dejame (feat. Amada),-,78,1,,,,
79,-,MissTy,La vérité,-,79,1,,,,
80,-,Poncho Sanchez,Watermelon Man (Dan the Automator Remix),-,80,1,,,,
81,-,Jack Johnson,Home,-,81,1,,,,
82,-,Riccardo Fogli,Storie di tutti I giorni,-,14,20,,,,
83,down,Zucchero,Baila Morena (New Spanish Version),74,39,19,,,,
84,up,Manu Chao,Politik Kills,90,67,15,,,,
85,-,Bah Samba,Reach Inside (Restless Soul Peaktime Mix),-,85,1,,,,
86,-,Laura Beg,Mon ti kèr,-,86,1,,,,
87,-,John Gora & Gorale,Sto Lat Sto Lat,-,87,1,,,,
88,-,Chubby Parker,King Kong Kitchie,-,88,1,,,,
89,-,Bizimkiler Viyana'da,The Flight Of The Bumble Bee,-,89,1,,,,
90,-,Johnny Mac And The Faithful,We Shall Overcome,-,90,1,,,,
91,-,Bizimkiler Viyana'da,Bolero,-,91,1,,,,
92,down,Zap Mama,Iko-Iko,76,22,19,,,,
93,down,Matia Bazar,Ti sento,75,29,22,,,,
94,-,Herbert Pixner Projekt,Spitfire Live),-,33,19,,,,
95,down,Buena Vista Social Club,Chan Chan (Live),61,55,22,,,,
96,-,Erste Allgemeine Verunsicherung,Burli,-,42,18,,,,
97,up,I Santo California,Tornerò,99,1,22,,,,
98,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,17,,,,
99,down,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",95,76,10,,,,
100,down,Shantel,Bucovina,77,65,14,,,,
