Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
2,up,I Santo California,Tornerò,3,1,178,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,187,,,,
4,down,Fritz Stingl,Die Lösung,2,1,171,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,3,55,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,10,3,186,,,,
7,up,Antonello Venditti,Grazie Roma (Live),8,7,173,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,187,,,,
9,down,Shantel,Disko Partizani,5,3,168,,,,
10,down,Rusted Root,Send Me On My Way,6,3,167,,,,
11,up,Manu Chao,Bongo Bong,11,5,171,,,,
12,up,Rino Gaetano,Gianna,12,6,164,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,9,171,,,,
14,up,Deva Premal,Gayatri Mantra,15,9,162,,,,
15,down,OMFO,Trans Balkan Express,9,4,178,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),40,10,169,,,,
17,up,The Cast,Auld Lang Syne,17,10,175,,,,
18,up,Alice,Per Elisa,18,4,185,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,4,187,,,,
20,down,Antonello Venditti,Buona Domenica,19,14,180,,,,
21,up,Riccardo Fogli,Storie di tutti I giorni,21,14,172,,,,
22,down,Alice,Una notte speciale,20,3,185,,,,
23,down,Delerium & Sarah McLachlan,Silence,22,15,59,,,,
24,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),25,17,186,,,,
25,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),26,16,169,,,,
26,down,Miten,So Much Magnificence (feat. Deva Premal),24,19,160,,,,
27,up,A.M.P.,Azzurro,27,18,183,,,,
28,up,Lindsey Stirling,We Found Love,28,13,187,,,,
29,up,Antonello Venditti,Bomba O Non Bomba,30,20,186,,,,
30,up,Herbert Pixner Projekt,Morgenrot (Live),32,23,182,,,,
31,down,The Irish Rovers,Drunken Sailor,23,15,165,,,,
32,up,Russkaja,Dobrij Abend,34,27,179,,,,
33,up,Chester See,God Damn You're Beautiful,36,28,186,,,,
34,down,Fäaschtbänkler,Berghain,29,29,2,,,,
35,up,Peter Kent & Friends,Solo Por Ti,39,25,173,,,,
36,down,Alice,Prospettiva Nevski,31,9,183,,,,
37,down,Shantel,Disko Boy,35,28,184,,,,
38,down,Franco Adolfi,Ciao Amici Ciao,33,23,175,,,,
39,-,Helene Fischer,Die Rose (Live),-,25,178,,,,
40,up,ケルティック・ウーマン,Amazing Grace,47,5,178,,,,
41,-,Jimmy Fontana,Il Mondo,-,26,154,,,,
42,-,haskin,Kurtlar Vadisi Cendere V3,-,42,3,,,,
43,-,"Esme Olivia, Chris Berry & Shaman's Dream",Arna Sol,-,43,1,,,,
44,-,Narayan Gopal,Maile Punya Man Paraye (Lofi Mix),-,44,1,,,,
45,-,İmdat Boy,Kuyudan Su Çekerler / Vay Budala / Erzincanın Dağına (Potpori),-,45,1,,,,
46,-,Miroslav Ilic & Lepa Brena,Jedan Dan Zivota,-,46,1,,,,
47,down,Ottawan,Hands Up (Give Me Your Heart),14,9,178,,,,
48,down,Herbert Pixner Projekt,Spitfire Live),38,33,166,,,,
49,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,92,,,,
50,-,Manu Chao,Clandestino,-,11,176,,,,
51,-,Adagio Trio,Song of the Water Kelpie,-,51,1,,,,
52,-,Simon Karas,Kalimera Aigina / Christougenna,-,46,2,,,,
53,-,The Merrymen,Feeling Hot Hot Hot,-,53,1,,,,
54,-,Max,Ilha da Madeira,-,54,1,,,,
55,-,Psarantonis,Kai giati den mas to les (feat. Yannis Paximadakis),-,55,1,,,,
56,-,İmdat Boy,Sen Ölme Yar Ben Yerine Ölürüm,-,56,1,,,,
57,-,Darwin,You've Got a Friend,-,57,1,,,,
58,-,Psarantonis,Kaneis Gia Mena Den Ponei,-,58,1,,,,
59,-,Elvio Monti & Mario Molino,Footing,-,59,1,,,,
60,-,New Orleans Jazz Band,Bei mir bist du schön,-,60,1,,,,
61,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,179,,,,
62,-,Psarantonis,Tin Petra Tsi Ypomonis,-,62,1,,,,
63,-,Enza Pagliara,Pizzica di Torchiarolo (La Zamara) [feat. Antongiulio Galeandro & Gianluca Longo],-,63,1,,,,
64,-,Sandro Giacobbe,Che Sara,-,64,1,,,,
65,down,Herzchen,Mein Kind,37,17,87,,,,
66,-,Psarantonis,Ortses,-,66,1,,,,
67,-,Oliver Onions,Banana Joe,-,5,169,,,,
68,-,Rema,Calm Down,-,1,47,,,,
69,-,Χάρις Αλεξίου,To Tango Tis Nefelis,-,50,3,,,,
70,down,Fabrizio De André,Andrea / Tema di rimini,45,35,76,,,,
