Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,221,,,,
2,up,I Santo California,Tornerò,4,1,213,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,231,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,98,,,,
5,up,Shantel,Disko Partizani,7,3,207,,,,
6,up,Rusted Root,Send Me On My Way,8,3,203,,,,
7,up,Oliver Onions,Banana Joe,9,5,210,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,3,226,,,,
9,up,Manu Chao,Me Gustas Tu,12,2,229,,,,
10,up,Antonello Venditti,Grazie Roma (Live),14,7,215,,,,
11,up,Ottawan,Hands Up (Give Me Your Heart),16,9,211,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,34,9,212,,,,
13,up,Deva Premal,Gayatri Mantra,36,9,203,,,,
14,up,The Cast,Auld Lang Syne,19,10,214,,,,
15,up,Manu Chao,Clandestino,22,11,218,,,,
16,up,Alice,Una notte speciale,24,3,225,,,,
17,up,The Irish Rovers,Drunken Sailor,25,15,207,,,,
18,up,Delerium & Sarah McLachlan,Silence,26,15,103,,,,
19,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),27,17,227,,,,
20,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),28,16,210,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,47,4,224,,,,
22,up,Miten,So Much Magnificence (feat. Deva Premal),29,19,200,,,,
23,up,Antonello Venditti,Bomba O Non Bomba,33,20,230,,,,
24,up,A.M.P.,Azzurro,31,18,227,,,,
25,up,Lindsey Stirling,We Found Love,32,13,229,,,,
26,down,Fritz Stingl,Die Lösung,3,1,214,,,,
27,up,Herbert Pixner Projekt,Morgenrot (Live),35,23,222,,,,
28,up,Franco Adolfi,Ciao Amici Ciao,37,23,219,,,,
29,up,Helene Fischer,Die Rose (Live),38,25,220,,,,
30,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),45,17,132,,,,
31,up,Russkaja,Dobrij Abend,39,27,223,,,,
32,up,Chester See,God Damn You're Beautiful,40,28,230,,,,
33,up,Peter Kent & Friends,Solo Por Ti,42,25,215,,,,
34,up,Jimmy Fontana,Il Mondo,43,26,198,,,,
35,up,Alice,Prospettiva Nevski,44,9,226,,,,
36,up,Shantel,Disko Boy,46,28,227,,,,
37,down,Manu Chao,Bongo Bong,13,5,209,,,,
38,-,ケルティック・ウーマン,Amazing Grace,-,5,210,,,,
39,-,terapia en cápsulas,India ADHD Relief,-,39,1,,,,
40,-,Ki!,Nassomato,-,40,1,,,,
41,-,Waikiki Air,Blue Moon,-,41,1,,,,
42,-,Ágata,Morenaça,-,42,1,,,,
43,-,Kalandra,Helvegen,-,43,1,,,,
44,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,132,,,,
45,-,Fabrizio De André,Andrea / Tema di rimini,-,35,96,,,,
46,-,Rodrigo y Gabriela,Tamacun,-,36,164,,,,
47,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,210,,,,
48,-,Adrian Martínez,Baba,-,48,1,,,,
49,-,Elyanna,Callin' U (Tamally Maak),-,49,1,,,,
50,-,Sheila Chandra,Speaking In Tongues II,-,50,1,,,,
51,-,Carlito & DJ Addiction,Supergrass (DJ Patife Remix),-,51,1,,,,
52,-,DJ Patife,Whishing Well (London Elektricity),-,52,1,,,,
53,-,Wasis Diop,Ramatu,-,53,1,,,,
54,-,Wang Yan,I Listen to Your Song,-,54,1,,,,
55,-,Miriam Makeba,Pata Pata (Stereo Version),-,51,6,,,,
56,-,彭羚,Imprisoned Love,-,56,1,,,,
57,-,周華健,Let Me Happy and Let Me Sad,-,57,1,,,,
58,-,張宇,Careful Motives,-,58,1,,,,
59,down,OMFO,Trans Balkan Express,11,4,221,,,,
60,-,Li Lifen,Love Beauties More Than the Rivers and Mountains,-,60,1,,,,
61,-,Dong Wenhua,The Full Moon,-,61,1,,,,
62,-,Jiang Dawei,Song of Peony,-,62,1,,,,
63,down,Rino Gaetano,Gianna,15,6,201,,,,
64,-,Guan Guimin,Happy Songs from the Waves,-,64,1,,,,
65,down,Alice,Per Elisa,20,4,219,,,,
66,down,Antonello Venditti,Buona Domenica,21,14,224,,,,
67,down,Riccardo Fogli,Storie di tutti I giorni,23,14,215,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,231,,,,
69,down,Herzchen,Mein Kind,30,17,123,,,,
70,down,Herbert Pixner Projekt,Spitfire Live),41,33,207,,,,
71,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,53,4,,,,
