Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,125,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,125,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,115,,,,
4,up,Manu Chao,Me Gustas Tu,8,2,125,,,,
5,down,I Santo California,Tornerò,4,1,118,,,,
6,up,Alice,Una notte speciale,6,3,125,,,,
7,down,Khaled,Aicha (version mixte),5,3,125,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,125,,,,
9,up,Alice,Prospettiva Nevski,12,9,125,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,125,,,,
11,down,Alice,Per Elisa,9,4,125,,,,
12,down,Shantel,Disko Partizani,10,3,114,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,1,121,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,124,,,,
15,up,Dario G,Sunchyme,19,13,124,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,18,12,90,,,,
17,down,Antonello Venditti,Grazie Roma (Live),16,7,116,,,,
18,up,Manu Chao,Bongo Bong,20,5,116,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,15,3,124,,,,
20,down,Lindsey Stirling,We Found Love,17,13,125,,,,
21,down,Manu Chao,Rainin In Paradize,14,11,125,,,,
22,up,Rino Gaetano,Gianna,26,6,106,,,,
23,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,23,9,119,,,,
24,down,5/8erl in Ehr'n,Siasse Tschik,21,19,90,,,,
25,down,Alice,Prospettiva Nevski,22,13,125,,,,
26,up,Deva Premal,Gayatri Mantra,41,9,103,,,,
27,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,10,108,,,,
28,down,The Cast,Auld Lang Syne,25,10,113,,,,
29,down,Helene Fischer,Die Rose (Live),27,25,117,,,,
30,down,Antonello Venditti,Buona Domenica,28,14,118,,,,
31,down,ケルティック・ウーマン,Amazing Grace,30,5,123,,,,
32,down,Manu Chao,Clandestino,31,11,120,,,,
33,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),32,17,124,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,33,14,114,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,34,27,125,,,,
36,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],35,28,78,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,37,30,90,,,,
38,up,Cirque du Soleil,Alegria,43,38,113,,,,
39,down,Matia Bazar,Ti sento,36,29,122,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,125,,,,
41,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),39,16,112,,,,
42,up,A.M.P.,Azzurro,42,18,122,,,,
43,up,Sigur Rós,Hoppípolla,44,36,125,,,,
44,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,36,125,,,,
45,up,Antonello Venditti,Bomba O Non Bomba,47,20,124,,,,
46,up,The Dubliners,The Rocky Road to Dublin (Live),46,46,51,,,,
47,up,Herbert Pixner Projekt,Morgenrot (Live),48,23,121,,,,
48,up,Franco Adolfi,Ciao Amici Ciao,49,23,115,,,,
49,up,Althea & Donna,Uptown Top Ranking,54,43,108,,,,
50,-,Khaled & Safy Boutella,Chebba,-,50,1,,,,
51,-,Loredana Bertè,J'adore Venise,-,51,1,,,,
52,-,DahLin Gage,Give Dem,-,52,1,,,,
53,-,Rema,Track 3,-,53,1,,,,
54,-,La Familia Valeria Miranda,"Piña, Tabaco y Ron",-,54,1,,,,
55,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,39,57,,,,
56,down,Celtic Angels,In the Arms of an Angel,40,38,125,,,,
57,down,Chester See,God Damn You're Beautiful,52,28,124,,,,
58,up,Russkaja,Dobrij Abend,64,27,119,,,,
59,up,Ronan Hardiman,Lord of the Dance (With Taps),67,41,125,,,,
60,down,Renato Carosone,Tu vuò fà l'Americano,55,43,125,,,,
61,down,Manu Chao,Clandestino,56,44,125,,,,
62,down,Khaled,Aicha,57,27,124,,,,
63,down,Alice,Summer On a Solitary Beach,59,44,118,,,,
64,up,Ottawan,Hands Up (Give Me Your Heart),82,9,118,,,,
65,down,Peter Kent & Friends,Solo Por Ti,60,25,114,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,110,,,,
67,down,Khaled,C’est la vie,29,21,98,,,,
68,down,Zucchero,Baila Morena (New Spanish Version),65,39,120,,,,
69,down,Jimmy Cliff,The Harder They Come,61,47,90,,,,
70,down,Shantel,Disko Boy,62,28,124,,,,
71,-,加藤 ミリヤ,YOU... feat. 仲宗根泉,-,71,1,,,,
72,-,Rema,Track 2,-,72,1,,,,
73,-,Celtic Thunder,A Place In The Choir,-,53,1,,,,
74,-,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,-,74,1,,,,
75,up,OMFO,Trans Balkan Express,80,4,118,,,,
76,-,Grupo de Música Popular da Universidade do Minho,Bira de Bila Berde,-,76,1,,,,
77,-,Miliyah,M.U.S.E.,-,77,1,,,,
78,-,José Galván & Manuela Ríos,Farruca Sin Baile (Versión José Galván),-,78,1,,,,
79,-,Rema,Track 1,-,79,1,,,,
80,-,Dennis Pavao,Ke‘anae,-,80,1,,,,
81,down,Trap Remix Guys,Super Mario (Trap Remix),53,53,2,,,,
82,-,Nobuko Matsumiya,Sakura,-,82,1,,,,
83,-,Paul Kuhn,Der Mann Am Klavier,-,83,1,,,,
84,-,Nobuko Matsumiya,Chidori No Kyoku,-,84,1,,,,
85,down,Damadakà,Madonna delle grazie (Intro),73,73,2,,,,
86,down,"Moki Cherry, Don Cherry, Bengt Berger & Field Musicians",Resa,74,74,2,,,,
87,down,"Tage Siven, Tommy Goldman, Don Cherry, Okay Temiz, Maffy Falay & Tommy Koverhult",Sidhartha,75,75,2,,,,
88,down,"Don Cherry, Okay Temiz, Maffy Falay, Tommy Koverhult, Tage Siven & Tommy Goldman",Terry's Tune -,79,79,2,,,,
89,-,Robert Chilingirian,Ena Ena (Greek 1999),-,89,1,,,,
90,down,Jimmy Fontana,Il Mondo,63,26,99,,,,
91,-,Robert Chilingirian,Zorba,-,91,1,,,,
92,down,Herbert Pixner Projekt,Spitfire Live),66,33,115,,,,
93,down,Loreena McKennitt,The Mystic's Dream,68,59,107,,,,
94,-,Manu Chao,Politik Kills,-,67,74,,,,
95,-,Herzchen,Mein Kind,-,17,30,,,,
96,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,88,67,39,,,,
97,-,Miriam Makeba,Pata Pata (Stereo Version),-,51,2,,,,
98,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),89,17,35,,,,
99,down,Manu Chao,Bongo Bong,69,56,124,,,,
100,down,Herbert Pixner Projekt,Beautiful Seeress (Live),70,37,95,,,,
