Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,196,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,188,,,,
3,down,Fritz Stingl,Die Lösung,2,1,180,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,196,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,64,,,,
6,up,Shantel,Disko Partizani,6,3,176,,,,
7,up,Oliver Onions,Banana Joe,8,5,178,,,,
8,up,Rusted Root,Send Me On My Way,9,3,176,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,7,3,195,,,,
10,down,Manu Chao,Me Gustas Tu,3,2,196,,,,
11,down,OMFO,Trans Balkan Express,10,4,187,,,,
12,down,Manu Chao,Bongo Bong,11,5,179,,,,
13,down,Antonello Venditti,Grazie Roma (Live),12,7,180,,,,
14,up,Deva Premal,Gayatri Mantra,21,9,171,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,9,180,,,,
16,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,10,178,,,,
17,down,The Cast,Auld Lang Syne,16,10,184,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,28,4,196,,,,
19,down,Alice,Per Elisa,17,4,193,,,,
20,up,Antonello Venditti,Buona Domenica,20,14,189,,,,
21,down,Manu Chao,Clandestino,19,11,185,,,,
22,down,Riccardo Fogli,Storie di tutti I giorni,18,14,181,,,,
23,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),25,17,195,,,,
24,down,Delerium & Sarah McLachlan,Silence,23,15,68,,,,
25,down,The Irish Rovers,Drunken Sailor,24,15,174,,,,
26,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),26,16,178,,,,
27,up,Miten,So Much Magnificence (feat. Deva Premal),37,19,168,,,,
28,down,A.M.P.,Azzurro,27,18,192,,,,
29,up,Antonello Venditti,Bomba O Non Bomba,29,20,195,,,,
30,up,Herbert Pixner Projekt,Morgenrot (Live),32,23,188,,,,
31,down,Helene Fischer,Die Rose (Live),30,25,187,,,,
32,up,Franco Adolfi,Ciao Amici Ciao,33,23,184,,,,
33,up,Russkaja,Dobrij Abend,34,27,188,,,,
34,down,Herzchen,Mein Kind,31,17,96,,,,
35,up,Chester See,God Damn You're Beautiful,35,28,195,,,,
36,up,Peter Kent & Friends,Solo Por Ti,38,25,182,,,,
37,up,Jimmy Fontana,Il Mondo,44,26,163,,,,
38,down,Alice,Prospettiva Nevski,36,9,192,,,,
39,up,Shantel,Disko Boy,39,28,193,,,,
40,up,Herbert Pixner Projekt,Spitfire Live),40,33,175,,,,
41,-,Franui,Die Schöpfung lag formlos da,-,41,1,,,,
42,-,Brulé,Buffalo Moon,-,42,1,,,,
43,-,Celtic Thunder,Hallelujah,-,43,1,,,,
44,-,Krishan Singh,Little Dark Age Slowed,-,44,1,,,,
45,-,Alice,Una notte speciale,-,3,193,,,,
46,-,Celtic Thunder,The Wild Rover,-,46,1,,,,
47,-,Thank You Hashem & Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,47,1,,,,
48,-,Babak Afra,Refigh,-,48,1,,,,
49,-,Psarantonis,To Xeno Me To Mavro Tou,-,49,1,,,,
50,down,Manu Chao,Je ne t'aime plus,45,45,44,,,,
51,-,Babak Afra,Shahre Bazi,-,51,1,,,,
52,-,Psarantonis,Ithela Kai Na Kateha - Omorfo Stolis' O Theos Ton Kosmo,-,52,1,,,,
53,-,Celtic Thunder,A Place In The Choir,-,53,2,,,,
54,-,Psarantonis,Exorise Me I Moira Mou,-,54,1,,,,
55,-,Babak Afra,Salam,-,55,1,,,,
56,-,Babak Afra,Khanoom,-,56,1,,,,
57,-,Psarantonis,Zilevo Tou Stavraetou,-,57,1,,,,
58,-,Psarantonis,O Kyr Vorias,-,58,1,,,,
59,-,Psarantonis,Ekeia Pou Smigoun Oi Kairoi,-,59,1,,,,
60,down,Ottawan,Hands Up (Give Me Your Heart),13,9,185,,,,
