Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,128,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,128,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,118,,,,
4,up,Fritz Stingl,Die Lösung,12,1,119,,,,
5,down,I Santo California,Tornerò,4,1,121,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,128,,,,
7,down,Khaled,Aicha (version mixte),6,3,128,,,,
8,up,Alice,Per Elisa,11,4,128,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,128,,,,
10,down,Alice,Una notte speciale,9,3,128,,,,
11,down,Shantel,Disko Partizani,8,3,117,,,,
12,up,Oliver Onions,Banana Joe,26,5,118,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,1,124,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),10,6,127,,,,
15,up,Rusted Root,Send Me On My Way,31,3,115,,,,
16,down,Manu Chao,Rainin In Paradize,14,11,128,,,,
17,down,OMFO,Trans Balkan Express,13,4,121,,,,
18,down,Dario G,Sunchyme,15,13,127,,,,
19,down,Antonello Venditti,Grazie Roma (Live),16,7,119,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,33,4,128,,,,
21,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,93,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,18,3,127,,,,
23,down,Lindsey Stirling,We Found Love,19,13,128,,,,
24,down,Alice,Prospettiva Nevski,20,13,128,,,,
25,down,Rino Gaetano,Gianna,21,6,109,,,,
26,up,5/8erl in Ehr'n,Siasse Tschik,41,19,93,,,,
27,down,Deva Premal,Gayatri Mantra,23,9,106,,,,
28,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,9,122,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,10,111,,,,
30,down,Alice,Prospettiva Nevski,25,9,128,,,,
31,down,Helene Fischer,Die Rose (Live),29,25,120,,,,
32,down,The Cast,Auld Lang Syne,27,10,116,,,,
33,down,Antonello Venditti,Buona Domenica,28,14,121,,,,
34,down,ケルティック・ウーマン,Amazing Grace,30,5,126,,,,
35,up,Manu Chao,Clandestino,50,11,123,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,34,27,128,,,,
37,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],35,28,81,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,32,14,117,,,,
39,down,5/8erl in Ehr'n,Schneid die Melone an,36,30,93,,,,
40,down,Matia Bazar,Ti sento,37,29,125,,,,
41,down,The Irish Rovers,Drunken Sailor,38,15,113,,,,
42,down,Miten,So Much Magnificence (feat. Deva Premal),40,19,109,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,29,128,,,,
44,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,115,,,,
45,down,A.M.P.,Azzurro,44,18,125,,,,
46,down,Sigur Rós,Hoppípolla,45,36,128,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,128,,,,
48,down,Celtic Angels,In the Arms of an Angel,39,38,128,,,,
49,down,Cirque du Soleil,Alegria,47,38,116,,,,
50,down,Antonello Venditti,Bomba O Non Bomba,49,20,127,,,,
51,-,Korra Obidi,Royal Lamba,-,51,1,,,,
52,-,Adam Dunning,The Path,-,52,1,,,,
53,-,Mari Boine,Sáráhka Viina,-,53,1,,,,
54,-,Duo Fado Instrumental,Fado do Estoril,-,54,1,,,,
55,-,Malte Marten & Yatao,Loosing Myself,-,55,1,,,,
56,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),92,17,127,,,,
57,down,Herbert Pixner Projekt,Morgenrot (Live),51,23,124,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),48,41,128,,,,
59,down,Franco Adolfi,Ciao Amici Ciao,57,23,118,,,,
60,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,39,60,,,,
61,down,Chester See,God Damn You're Beautiful,59,28,127,,,,
62,down,Russkaja,Dobrij Abend,60,27,122,,,,
63,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,80,58,36,,,,
64,down,The Dubliners,The Rocky Road to Dublin (Live),61,46,54,,,,
65,down,Manu Chao,Clandestino,63,44,128,,,,
66,down,Peter Kent & Friends,Solo Por Ti,64,25,117,,,,
67,up,Herbert Pixner Projekt,Spitfire Live),69,33,118,,,,
68,down,Shantel,Disko Boy,67,28,127,,,,
69,down,Khaled,Aicha,68,27,127,,,,
70,up,Jimmy Fontana,Il Mondo,84,26,102,,,,
71,up,Althea & Donna,Uptown Top Ranking,85,43,111,,,,
72,down,Jimmy Cliff,The Harder They Come,66,47,93,,,,
73,down,Renato Carosone,Tu vuò fà l'Americano,62,43,128,,,,
74,up,Zucchero,Baila Morena (New Spanish Version),97,39,123,,,,
75,up,Herzchen,Mein Kind,96,17,33,,,,
76,-,Andy,Tehran (feat. La Toya Jackson),-,76,1,,,,
77,-,Makis Hristodoulopoulos,Den Koimamai Tora Pia Ta Vradia,-,77,1,,,,
78,-,Korra Obidi,50/50,-,78,1,,,,
79,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),93,17,38,,,,
80,up,Manu Chao,Bongo Bong,94,56,127,,,,
81,-,Manuel Marques,Uma Casa Portuguesa,-,81,1,,,,
82,-,Zerrin Özer,Ah İstanbul,-,82,1,,,,
83,-,Stelios Kazantzidis,Arapines,-,83,1,,,,
84,up,Ottawan,Hands Up (Give Me Your Heart),86,9,121,,,,
85,up,Rodrigo y Gabriela,Tamacun,95,36,117,,,,
86,-,Katerina Stanisi,Afti I Nychta Menei,-,86,1,,,,
87,-,Khaled,C’est la vie,-,21,100,,,,
88,-,Nick Straybizer Serena,A New Spirit Among Ourselves,-,88,1,,,,
89,down,Demis Roussos,Forever and Ever,77,47,123,,,,
90,-,Fabrizio De André,Andrea / Tema di rimini,-,35,51,,,,
