Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,55,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,51,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,1,52,,,,
5,up,Fritz Stingl,Die Lösung,12,1,54,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,55,,,,
7,up,I Santo California,Tornerò,27,1,53,,,,
8,down,Khaled,Aicha (version mixte),6,3,55,,,,
9,down,Alice,Per Elisa,8,4,55,,,,
10,down,Alice,Una notte speciale,7,3,55,,,,
11,down,Shantel,Disko Partizani,9,3,50,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,55,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,4,55,,,,
14,down,OMFO,Trans Balkan Express,13,4,51,,,,
15,up,Antonello Venditti,Grazie Roma (Live),16,7,51,,,,
16,down,Oliver Onions,Banana Joe,14,5,52,,,,
17,up,Dario G,Sunchyme,19,13,55,,,,
18,down,Manu Chao,Rainin In Paradize,15,11,55,,,,
19,down,Lindsey Stirling,We Found Love,18,13,55,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,20,,,,
21,up,Alice,Prospettiva Nevski,21,13,55,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,40,19,20,,,,
23,down,Manu Chao,Bongo Bong,22,5,54,,,,
24,down,Rino Gaetano,Gianna,23,6,48,,,,
25,up,Khaled,C’est la vie,26,21,39,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,24,3,55,,,,
27,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),61,10,47,,,,
28,up,Alice,Prospettiva Nevski,30,9,55,,,,
29,up,Antonello Venditti,Buona Domenica,31,14,52,,,,
30,up,Helene Fischer,Die Rose (Live),32,25,52,,,,
31,up,'נדב גדג,Golden Boy,33,9,55,,,,
32,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],84,28,8,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,55,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,38,14,50,,,,
35,up,5/8erl in Ehr'n,Schneid die Melone an,41,30,20,,,,
36,up,Matia Bazar,Ti sento,43,29,55,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,29,55,,,,
38,down,ケルティック・ウーマン,Amazing Grace,36,5,54,,,,
39,up,A.M.P.,Azzurro,81,18,54,,,,
40,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),39,16,48,,,,
41,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),45,17,55,,,,
42,down,Demis Roussos,Goodbye My Love Goodbye,35,27,55,,,,
43,-,Ansambel Bratov Avsenik,Lovska Trofeja,-,43,1,,,,
44,-,Shoshan,Ela,-,44,1,,,,
45,up,Sigur Rós,Hoppípolla,46,36,55,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,48,20,54,,,,
47,down,Rusted Root,Send Me On My Way,10,3,52,,,,
48,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,36,55,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,52,,,,
50,down,Celtic Angels,In the Arms of an Angel,47,38,55,,,,
51,up,Chester See,God Damn You're Beautiful,52,28,55,,,,
52,up,Russkaja,Dobrij Abend,53,27,53,,,,
53,up,Ronan Hardiman,Lord of the Dance (With Taps),54,41,55,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,55,43,55,,,,
55,up,Manu Chao,Clandestino,56,44,55,,,,
56,up,Khaled,Aicha,57,27,54,,,,
57,up,Shantel,Disko Boy,58,28,55,,,,
58,up,Jimmy Cliff,The Harder They Come,59,47,20,,,,
59,up,Alice,Summer On a Solitary Beach,60,44,50,,,,
60,up,Manu Chao,Bongo Bong,62,56,54,,,,
61,up,Rodrigo y Gabriela,Tamacun,63,36,50,,,,
62,up,Althea & Donna,Uptown Top Ranking,64,43,47,,,,
63,up,Herbert Pixner Projekt,Spitfire Live),85,33,48,,,,
64,up,Zucchero,Baila Morena (New Spanish Version),72,39,50,,,,
65,down,Ottawan,Hands Up (Give Me Your Heart),25,9,51,,,,
66,down,Loreena McKennitt,The Mystic's Dream,65,59,47,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,50,,,,
68,down,Demis Roussos,Forever and Ever,66,47,52,,,,
69,up,Jimmy Fontana,Il Mondo,76,26,44,,,,
70,down,Mahala Raï Banda,Mahalageasca,67,63,48,,,,
71,down,Deva Premal,Gayatri Mantra,28,9,43,,,,
72,down,Herbert Pixner Projekt,Beautiful Seeress (Live),68,37,43,,,,
73,down,Zap Mama,Iko-Iko,69,22,41,,,,
74,up,Mercedes Sosa,Gracias A La Vida,91,66,3,,,,
75,down,The Cast,Auld Lang Syne,29,10,52,,,,
76,down,Ronan Hardiman,Lord of the Dance,70,68,37,,,,
77,down,Ali Farka Touré,Ai Du (with Ry Cooder),71,22,36,,,,
78,down,Loreena McKennitt,Marrakesh Night Market,73,72,22,,,,
79,down,Manu Chao,Clandestino,34,11,53,,,,
80,-,Franco Adolfi,Ciao Amici Ciao,-,23,48,,,,
81,down,Fatoumata Diawara,Sowa,77,71,36,,,,
82,up,Miten,So Much Magnificence (feat. Deva Premal),92,19,49,,,,
83,up,Manu Chao,Je ne t'aime plus,88,45,16,,,,
84,down,Cirque du Soleil,Alegria,49,38,50,,,,
85,down,Calypso Rose,Abatina,74,73,20,,,,
86,down,Buena Vista Social Club,Chan Chan (Live),79,55,53,,,,
87,-,Dario G,Voices,-,84,3,,,,
88,down,Safari Sound Band,Jambo Jambo,78,69,19,,,,
89,up,Fabrizio De André,Andrea / Tema di rimini,93,35,22,,,,
90,up,Miten,Second Chance (feat. Deva Premal),95,89,3,,,,
91,down,Amadou & Mariam,La réalité,80,75,11,,,,
92,-,Miten,Till I Was Loved By You (feat. Deva Premal),-,79,4,,,,
93,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,11,,,,
94,-,Herzchen,Mein Kind,-,17,1,,,,
95,down,Manu Chao,Politik Kills,86,67,40,,,,
96,up,Miten,Connection (feat. Deva Premal),97,96,2,,,,
97,down,Celtic Woman,The Voice,94,80,7,,,,
98,up,Peter Ahorner & Die Strottern,Zidane,98,83,6,,,,
99,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,5,,,,
100,down,Deva Premal,Om Namo Bhagavate,99,49,9,,,,
