Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,91,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,87,,,,
4,up,Fritz Stingl,Die Lösung,16,1,89,,,,
5,down,I Santo California,Tornerò,3,1,86,,,,
6,up,Alice,Per Elisa,7,4,91,,,,
7,down,Khaled,Aicha (version mixte),5,3,91,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,91,,,,
9,up,Alice,Una notte speciale,10,3,91,,,,
10,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,91,,,,
11,up,Manu Chao,Rainin In Paradize,14,11,91,,,,
12,down,Oliver Onions,Banana Joe,11,5,85,,,,
13,up,Rusted Root,Send Me On My Way,32,3,84,,,,
14,down,OMFO,Trans Balkan Express,12,4,87,,,,
15,down,Manu Chao,Me Gustas Tu,8,2,91,,,,
16,up,Manu Chao,Bongo Bong,18,5,86,,,,
17,up,Rino Gaetano,Gianna,37,6,79,,,,
18,down,Alice,Prospettiva Nevski,17,13,91,,,,
19,down,Dario G,Sunchyme,13,13,90,,,,
20,up,Lindsey Stirling,We Found Love,21,13,91,,,,
21,down,Jimmy Cliff,You Can Get It If You Really Want,15,12,56,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,19,3,91,,,,
23,down,5/8erl in Ehr'n,Siasse Tschik,20,19,56,,,,
24,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,9,87,,,,
25,up,Deva Premal,Gayatri Mantra,45,9,75,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,10,80,,,,
27,down,The Cast,Auld Lang Syne,24,10,82,,,,
28,down,Antonello Venditti,Buona Domenica,25,14,84,,,,
29,up,Manu Chao,Clandestino,86,11,87,,,,
30,up,Helene Fischer,Die Rose (Live),64,25,87,,,,
31,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),26,17,91,,,,
32,down,ケルティック・ウーマン,Amazing Grace,30,5,90,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,27,27,91,,,,
34,-,Panjabi MC,Mundian to Bach Ke,-,34,1,,,,
35,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],28,28,44,,,,
36,down,The Irish Rovers,Drunken Sailor,34,15,78,,,,
37,down,Matia Bazar,Ti sento,29,29,91,,,,
38,up,Antonello Venditti,Grazie Roma (Live),76,7,84,,,,
39,down,5/8erl in Ehr'n,Schneid die Melone an,31,30,56,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,29,91,,,,
41,down,A.M.P.,Azzurro,38,18,90,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,91,,,,
43,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),39,16,82,,,,
44,up,Renato Carosone,Tu vuò fà l'Americano,54,43,91,,,,
45,up,Alice,Summer On a Solitary Beach,48,44,86,,,,
46,up,Sigur Rós,Hoppípolla,47,36,91,,,,
47,down,Alice,Prospettiva Nevski,35,9,91,,,,
48,up,Cirque du Soleil,Alegria,66,38,81,,,,
49,up,Franco Adolfi,Ciao Amici Ciao,50,23,84,,,,
50,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,87,,,,
51,up,Jimmy Cliff,The Harder They Come,62,47,56,,,,
52,-,Malcom Beatz,Daydreaming,-,52,1,,,,
53,-,Nada,Amore Disperato (2004 Remastered),-,53,1,,,,
54,-,Cesária Évora,Desilusao dum amdjer,-,54,1,,,,
55,-,Sirvan Khosravi,Tanha Nazar (Sirvan & Xaniar Remix),-,55,1,,,,
56,-,Abeer Nehme,Talfantelak,-,56,1,,,,
57,down,Russkaja,Dobrij Abend,52,27,88,,,,
58,down,Chester See,God Damn You're Beautiful,53,28,91,,,,
59,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,39,23,,,,
60,up,Shantel,Disko Partizani,67,3,82,,,,
61,down,Ronan Hardiman,Lord of the Dance (With Taps),57,41,91,,,,
62,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,79,58,7,,,,
63,down,The Dubliners,The Rocky Road to Dublin (Live),58,46,17,,,,
64,up,Antonello Venditti,Bomba O Non Bomba,94,20,90,,,,
65,down,Manu Chao,Clandestino,59,44,91,,,,
66,down,Zucchero,Baila Morena (New Spanish Version),63,39,86,,,,
67,up,Zap Mama,Iko-Iko,73,22,75,,,,
68,down,Celtic Angels,In the Arms of an Angel,56,38,91,,,,
69,down,Shantel,Disko Boy,61,28,91,,,,
70,up,Khaled,Aicha,80,27,90,,,,
71,up,Althea & Donna,Uptown Top Ranking,82,43,76,,,,
72,up,Herbert Pixner Projekt,Spitfire Live),83,33,83,,,,
73,up,Rodrigo y Gabriela,Tamacun,92,36,86,,,,
74,up,Jimmy Fontana,Il Mondo,93,26,69,,,,
75,down,Manu Chao,Bongo Bong,68,56,90,,,,
76,down,Buena Vista Social Club,Chan Chan (Live),60,55,87,,,,
77,down,Demis Roussos,Forever and Ever,65,47,88,,,,
78,up,Mahala Raï Banda,Mahalageasca,99,63,81,,,,
79,up,Herbert Pixner Projekt,Beautiful Seeress (Live),97,37,76,,,,
80,up,Zucchero,Diamante,100,66,27,,,,
81,up,Khaled,C’est la vie,96,21,68,,,,
82,-,Manu Chao,Politik Kills,-,67,67,,,,
83,-,Dr Zeus & Nusrat Fateh Ali Khan,Wich Pardesan (Rap Version),-,83,1,,,,
84,-,Drums World Collective,Drums and Uplifting Music,-,84,1,,,,
85,-,Ímar,Deep Blue,-,85,1,,,,
86,-,Les Filles de Illighadad,Chakalan,-,86,1,,,,
87,-,David Ananda,Om Kriya Babaji Namah Om,-,87,1,,,,
88,-,Manu Chao,Je ne t'aime plus,-,45,37,,,,
89,-,Ricchi & Poveri,Che sarà,-,89,5,,,,
90,-,Mira Skoric,Oci Zaljubljene,-,90,1,,,,
91,-,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,-,91,1,,,,
92,-,Fatoumata Diawara,Sowa,-,71,64,,,,
93,-,Ronan Hardiman,Lord of the Dance,-,68,65,,,,
94,-,Alan Sorrenti,Non so che darei,-,53,2,,,,
95,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,63,,,,
96,down,Miten,So Much Magnificence (feat. Deva Premal),36,19,79,,,,
97,-,Peter Kent & Friends,Con Esperanza,-,53,5,,,,
98,-,Calypso Rose,Abatina,-,73,44,,,,
99,-,Safari Sound Band,Jambo Jambo,-,69,42,,,,
100,-,Alessia Limonta,Non succedera piu,-,100,1,,,,
