Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,27,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,25,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,25,,,,
5,up,I Santo California,Tornerò,6,1,27,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,27,,,,
7,up,Khaled,Aicha (version mixte),8,3,27,,,,
8,down,Manu Chao,Me Gustas Tu,5,2,27,,,,
9,up,Alice,Per Elisa,9,4,27,,,,
10,up,Alice,Una notte speciale,11,3,27,,,,
11,down,Shantel,Disko Partizani,10,3,24,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,27,,,,
13,up,OMFO,Trans Balkan Express,14,4,25,,,,
14,up,Rusted Root,Send Me On My Way,31,3,24,,,,
15,up,Antonello Venditti,Grazie Roma (Live),16,7,24,,,,
16,down,Manu Chao,Rainin In Paradize,13,11,27,,,,
17,up,Oliver Onions,Banana Joe,33,5,25,,,,
18,up,Lindsey Stirling,We Found Love,18,13,27,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,19,3,27,,,,
20,down,Dario G,Sunchyme,17,13,27,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,27,,,,
22,up,Manu Chao,Bongo Bong,38,5,26,,,,
23,up,Alice,Prospettiva Nevski,23,13,27,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),42,9,27,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,25,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,10,27,,,,
27,up,The Cast,Auld Lang Syne,27,10,25,,,,
28,up,Alice,Prospettiva Nevski,85,9,27,,,,
29,down,Antonello Venditti,Buona Domenica,28,14,26,,,,
30,up,Helene Fischer,Die Rose (Live),30,25,25,,,,
31,down,ケルティック・ウーマン,Amazing Grace,29,5,26,,,,
32,up,'נדב גדג,Golden Boy,32,9,27,,,,
33,up,Wanda Jackson,Santo Domingo,35,30,22,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,40,14,25,,,,
35,up,Manu Chao,Clandestino,37,11,26,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,39,27,27,,,,
37,up,Matia Bazar,Ti sento,41,29,27,,,,
38,up,Miten,So Much Magnificence (feat. Deva Premal),44,19,24,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,27,,,,
40,up,A.M.P.,Azzurro,45,18,27,,,,
41,up,Herbert Pixner Projekt,Morgenrot (Live),81,23,25,,,,
42,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),46,19,27,,,,
43,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),73,16,22,,,,
44,up,Sigur Rós,Hoppípolla,47,36,27,,,,
45,up,Franco Adolfi,Ciao Amici Ciao,56,23,26,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,48,20,27,,,,
47,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,27,,,,
48,up,Cirque du Soleil,Alegria,78,38,23,,,,
49,-,Muireann Nic Amhlaoibh,Tá Na Báid Go Doimhin Sa Bhfarraige / Síos Cois Na Trá Agus Amach Chun Na Farraige,-,49,1,,,,
50,-,Sako Polumenta,Kukavica,-,50,1,,,,
51,-,Neno Kosuta,Sta Sam Sad,-,51,1,,,,
52,-,The Corries,The Bluebells of Scotland,-,52,1,,,,
53,-,Pantelis Thalassinos,Anathema Se,-,53,1,,,,
54,-,Dzej Ramadanovski,Nedelja,-,54,1,,,,
55,down,Chester See,God Damn You're Beautiful,53,28,27,,,,
56,down,Russkaja,Dobrij Abend,54,27,27,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,33,25,,,,
58,up,Renato Carosone,Tu vuò fà l'Americano,61,43,27,,,,
59,up,Celtic Angels,In the Arms of an Angel,60,38,27,,,,
60,up,Ronan Hardiman,Lord of the Dance (With Taps),82,41,27,,,,
61,up,Jimmy Fontana,Il Mondo,68,26,22,,,,
62,up,Manu Chao,Clandestino,62,44,27,,,,
63,up,Buena Vista Social Club,Chan Chan (Live),65,55,27,,,,
64,down,Peter Kent & Friends,Solo Por Ti,55,25,24,,,,
65,up,Shantel,Disko Boy,69,28,27,,,,
66,up,Khaled,Aicha,70,27,26,,,,
67,-,Sako Polumenta,Mamuran,-,67,1,,,,
68,-,The Corries,The Isle of Skye,-,68,1,,,,
69,-,Dzej Ramadanovski,Ni Jedne Usne Se Ne Ljube Same,-,69,1,,,,
70,-,El Canfin,Campane di monte nevoso,-,70,1,,,,
71,-,Amir Tataloo,Darvaghe,-,71,1,,,,
72,-,Neno Kosuta,Ozenjen,-,72,1,,,,
73,-,Amir Tataloo,Delam Mikhad,-,73,1,,,,
74,-,Bora Drljača,Lek Za Ostavljene,-,74,1,,,,
75,-,The Corries,The Black Douglas,-,75,1,,,,
76,-,Sako Polumenta,Djevojka Iz Komsiluka,-,76,1,,,,
77,-,Amir Tataloo,Shab Ke Mishe (Instrumental),-,77,1,,,,
78,-,Vida Pavlovic,Koktel,-,78,1,,,,
79,-,Bora Drljača,Slavuj Peva A Una Zubori,-,79,1,,,,
80,down,Alice,Summer On a Solitary Beach,71,44,24,,,,
81,-,Rino Gaetano,Gianna,-,6,25,,,,
82,-,Amir Tataloo,Sayeh,-,82,1,,,,
83,-,Bora Drljača,Gresila Si U Zivotu,-,83,1,,,,
84,-,Amir Tataloo,Beres,-,84,1,,,,
85,-,Bora Drljača,Melem Za Dusu,-,85,1,,,,
86,-,Amir Tataloo,Rafttanet,-,86,1,,,,
87,-,Bora Drljača,"Idem Dalje, Ne Odustajem",-,87,1,,,,
88,-,Amir Tataloo,Az Panjere Bebin Biroono,-,88,1,,,,
89,-,Amela Zukovic,Film,-,89,1,,,,
90,-,Amela Zukovic,Dvije Godine,-,90,1,,,,
91,-,Glykeria,"O, Ti Kai Na Ginei Thymisou",-,91,1,,,,
92,-,Orhan Gencebay,Dertler Benim Olsun,-,92,1,,,,
93,-,Amela Zukovic,Pusti Me,-,93,1,,,,
94,-,Amela Zukovic,Odigrano Pogresno,-,94,1,,,,
95,down,Zucchero,Baila Morena (New Spanish Version),91,39,23,,,,
96,down,Manu Chao,Bongo Bong,74,56,26,,,,
97,down,Erste Allgemeine Verunsicherung,Der Tod,34,29,27,,,,
98,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,36,30,27,,,,
99,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",57,42,27,,,,
100,down,Rodrigo y Gabriela,Tamacun,99,36,23,,,,
