Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,213,,,,
3,up,Fritz Stingl,Die Lösung,4,1,206,,,,
4,down,I Santo California,Tornerò,3,1,205,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,223,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,90,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,3,218,,,,
8,down,Oliver Onions,Banana Joe,7,5,202,,,,
9,up,Antonello Venditti,Grazie Roma (Live),9,7,207,,,,
10,up,Manu Chao,Me Gustas Tu,10,2,222,,,,
11,up,Rino Gaetano,Gianna,21,6,193,,,,
12,down,Ottawan,Hands Up (Give Me Your Heart),11,9,203,,,,
13,down,Deva Premal,Gayatri Mantra,12,9,196,,,,
14,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,10,203,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,216,,,,
16,down,The Cast,Auld Lang Syne,14,10,206,,,,
17,up,Alice,Per Elisa,33,4,212,,,,
18,down,Antonello Venditti,Buona Domenica,16,14,216,,,,
19,down,Manu Chao,Clandestino,17,11,210,,,,
20,down,Riccardo Fogli,Storie di tutti I giorni,18,14,207,,,,
21,up,Alice,Una notte speciale,37,3,217,,,,
22,down,The Irish Rovers,Drunken Sailor,19,15,200,,,,
23,down,Delerium & Sarah McLachlan,Silence,20,15,95,,,,
24,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,17,219,,,,
25,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),23,16,204,,,,
26,down,Miten,So Much Magnificence (feat. Deva Premal),24,19,192,,,,
27,down,A.M.P.,Azzurro,25,18,219,,,,
28,down,Lindsey Stirling,We Found Love,26,13,221,,,,
29,down,Antonello Venditti,Bomba O Non Bomba,27,20,222,,,,
30,up,Shantel,Disko Partizani,46,3,199,,,,
31,down,Herbert Pixner Projekt,Morgenrot (Live),28,23,214,,,,
32,down,Franco Adolfi,Ciao Amici Ciao,30,23,211,,,,
33,down,Helene Fischer,Die Rose (Live),32,25,213,,,,
34,up,Russkaja,Dobrij Abend,34,27,215,,,,
35,up,Shantel,Disko Boy,36,28,219,,,,
36,down,Jimmy Fontana,Il Mondo,29,26,190,,,,
37,down,Chester See,God Damn You're Beautiful,35,28,222,,,,
38,down,Peter Kent & Friends,Solo Por Ti,31,25,207,,,,
39,down,Alice,Prospettiva Nevski,38,9,218,,,,
40,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),57,17,124,,,,
41,down,Herbert Pixner Projekt,Spitfire Live),39,33,201,,,,
42,-,Pervin Chakar & Ertan Tekin,Bîya Dûrî (feat. Dengin Ceyhan),-,42,1,,,,
43,-,KATARA CLUB,دقيناهم دق الموت,-,43,1,,,,
44,-,Hewan Gebrewold,Munaye,-,44,1,,,,
45,-,Michel Cusson & Luc Boivin,Kumulipo,-,45,1,,,,
46,up,ケルティック・ウーマン,Amazing Grace,48,5,204,,,,
47,-,Ynarhú,Canto Del Pilón,-,47,1,,,,
48,-,Capitol Symphony Orchestra,Sur Le Pont D'avignon,-,48,1,,,,
49,-,The Mantovani Orchestra,Theme From 'Moulin Rouge' (Where Is Your Heart),-,49,1,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,61,,,,
