Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,137,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,137,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,127,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,131,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,137,,,,
6,down,I Santo California,Tornerò,5,1,130,,,,
7,up,Alice,Per Elisa,7,4,136,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,137,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,137,,,,
10,up,Shantel,Disko Partizani,35,3,126,,,,
11,up,Alice,Una notte speciale,14,3,136,,,,
12,down,Khaled,Aicha (version mixte),8,3,136,,,,
13,down,Rusted Root,Send Me On My Way,11,3,123,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,136,,,,
15,up,OMFO,Trans Balkan Express,15,4,130,,,,
16,up,Antonello Venditti,Grazie Roma (Live),16,7,126,,,,
17,down,Manu Chao,Rainin In Paradize,13,11,136,,,,
18,up,Dario G,Sunchyme,19,13,135,,,,
19,down,Lindsey Stirling,We Found Love,17,13,137,,,,
20,up,Manu Chao,Bongo Bong,20,5,125,,,,
21,up,Jimmy Cliff,You Can Get It If You Really Want,27,12,101,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,18,3,136,,,,
23,down,Alice,Prospettiva Nevski,22,13,136,,,,
24,up,Rino Gaetano,Gianna,50,6,118,,,,
25,up,Ottawan,Hands Up (Give Me Your Heart),51,9,128,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,23,9,128,,,,
27,down,Deva Premal,Gayatri Mantra,24,9,115,,,,
28,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,120,,,,
29,down,The Cast,Auld Lang Syne,26,10,125,,,,
30,down,Helene Fischer,Die Rose (Live),29,25,129,,,,
31,down,Antonello Venditti,Buona Domenica,28,14,130,,,,
32,down,ケルティック・ウーマン,Amazing Grace,30,5,133,,,,
33,down,Alice,Prospettiva Nevski,31,9,137,,,,
34,down,5/8erl in Ehr'n,Siasse Tschik,21,19,100,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),32,17,136,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,34,27,135,,,,
37,up,The Irish Rovers,Drunken Sailor,37,15,120,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,36,14,126,,,,
39,down,Delerium & Sarah McLachlan,Silence,33,15,9,,,,
40,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],38,28,88,,,,
41,down,5/8erl in Ehr'n,Schneid die Melone an,39,30,100,,,,
42,down,Matia Bazar,Ti sento,40,29,133,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),41,19,118,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,29,135,,,,
45,down,A.M.P.,Azzurro,43,18,134,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,135,,,,
47,down,Sigur Rós,Hoppípolla,44,36,136,,,,
48,down,Antonello Venditti,Bomba O Non Bomba,47,20,136,,,,
49,up,Celtic Angels,In the Arms of an Angel,49,38,135,,,,
50,up,Zucchero,Baila Morena (New Spanish Version),87,39,130,,,,
51,up,Jimmy Fontana,Il Mondo,80,26,109,,,,
52,up,Herbert Pixner Projekt,Morgenrot (Live),52,23,132,,,,
53,-,Mo' Horizons,Huele Que Huele,-,53,1,,,,
54,-,Kamaka Kukona,I Wehi Rose No Ka Lani,-,54,1,,,,
55,-,Deva Premal & Miten,Jai Radha Madhav (Desert Dwellers Remix),-,55,1,,,,
56,-,Liquid Bloom,Resonant Migration (feat. Deva Doya) [ReGen: AtYyA Remix],-,56,1,,,,
57,-,Orges Toce,Artisti,-,57,1,,,,
58,down,Franco Adolfi,Ciao Amici Ciao,57,23,127,,,,
59,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,39,67,,,,
60,up,Russkaja,Dobrij Abend,90,27,131,,,,
61,down,Chester See,God Damn You're Beautiful,59,28,136,,,,
62,down,Ronan Hardiman,Lord of the Dance (With Taps),61,41,135,,,,
63,up,The Dubliners,The Rocky Road to Dublin (Live),63,46,61,,,,
64,up,Manu Chao,Clandestino,64,44,135,,,,
65,up,Peter Kent & Friends,Solo Por Ti,65,25,126,,,,
66,up,Jimmy Cliff,The Harder They Come,67,47,101,,,,
67,up,Alice,Summer On a Solitary Beach,84,44,127,,,,
68,up,Shantel,Disko Boy,68,28,136,,,,
69,up,Khaled,Aicha,69,27,134,,,,
70,up,Althea & Donna,Uptown Top Ranking,70,43,118,,,,
71,down,Renato Carosone,Tu vuò fà l'Americano,62,43,135,,,,
72,down,Herbert Pixner Projekt,Spitfire Live),71,33,127,,,,
73,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,60,58,41,,,,
74,up,Khaled,C’est la vie,88,21,107,,,,
75,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),66,17,46,,,,
76,-,Cicci Guitar Condor,El Condor,-,76,1,,,,
77,down,Manu Chao,Bongo Bong,73,56,133,,,,
78,down,Rodrigo y Gabriela,Tamacun,74,36,124,,,,
79,-,Cicci Guitar Condor,Rumba de Mi Vida,-,79,1,,,,
80,-,Cicci Guitar Condor,The Power Of Love,-,80,1,,,,
81,down,Herzchen,Mein Kind,45,17,40,,,,
82,-,Cicci Guitar Condor,Memory,-,82,1,,,,
83,-,Cicci Guitar Condor,Just the Way You Are,-,83,1,,,,
84,down,Fabrizio De André,Andrea / Tema di rimini,77,35,55,,,,
85,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,3,8,,,,
86,-,Loreena McKennitt,The Mystic's Dream,-,59,114,,,,
87,down,Manu Chao,Clandestino,76,11,132,,,,
88,-,Isabell Werth,Radetzky Marsch,-,44,13,,,,
89,down,Demis Roussos,Forever and Ever,85,47,130,,,,
