Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,5,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,5,,,,
5,up,Fritz Stingl,Die Lösung,5,1,5,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,5,,,,
7,down,I Santo California,Tornerò,6,1,5,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,5,,,,
9,up,Khaled,Aicha (version mixte),9,3,5,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,24,3,5,,,,
11,down,Alice,Una notte speciale,10,3,5,,,,
12,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,5,,,,
13,down,Alice,Per Elisa,12,4,5,,,,
14,down,Shantel,Disko Partizani,13,3,5,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,5,,,,
16,up,Manu Chao,Rainin In Paradize,17,11,5,,,,
17,down,OMFO,Trans Balkan Express,15,4,5,,,,
18,down,Oliver Onions,Banana Joe,16,5,3,,,,
19,up,Antonello Venditti,Grazie Roma (Live),19,7,5,,,,
20,down,Dario G,Sunchyme,18,13,5,,,,
21,up,Lindsey Stirling,We Found Love,21,13,5,,,,
22,down,Rusted Root,Send Me On My Way,20,3,5,,,,
23,down,Rino Gaetano,Gianna,22,6,5,,,,
24,up,Manu Chao,Bongo Bong,25,5,5,,,,
25,down,Alice,Prospettiva Nevski,23,13,5,,,,
26,up,Ottawan,Hands Up (Give Me Your Heart),26,9,5,,,,
27,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,4,,,,
28,up,Deva Premal,Gayatri Mantra,29,9,5,,,,
29,up,The Cast,Auld Lang Syne,30,10,5,,,,
30,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,5,,,,
31,up,Alice,Prospettiva Nevski,32,9,5,,,,
32,up,Erste Allgemeine Verunsicherung,Der Tod,34,29,5,,,,
33,up,Antonello Venditti,Buona Domenica,33,14,5,,,,
34,up,ケルティック・ウーマン,Amazing Grace,35,5,5,,,,
35,up,'נדב גדג,Golden Boy,36,9,5,,,,
36,up,Wanda Jackson,Santo Domingo,40,30,3,,,,
37,up,Demis Roussos,Goodbye My Love Goodbye,42,27,5,,,,
38,up,Manu Chao,Clandestino,38,11,5,,,,
39,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,39,30,5,,,,
40,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,37,29,5,,,,
41,up,Riccardo Fogli,Storie di tutti I giorni,41,14,5,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,29,5,,,,
43,up,Matia Bazar,Ti sento,46,29,5,,,,
44,up,A.M.P.,Azzurro,47,18,5,,,,
45,down,The Irish Rovers,Drunken Sailor,43,15,5,,,,
46,down,Miten,So Much Magnificence (feat. Deva Premal),44,19,5,,,,
47,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),49,17,5,,,,
48,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),50,16,5,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),63,23,3,,,,
50,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,5,,,,
51,up,Franco Adolfi,Ciao Amici Ciao,59,23,5,,,,
52,-,Leman Sam,Sana Bele N'Oldu Yar,-,52,1,,,,
53,-,Daniel Haaksman,La Añoranza (feat. Dengue Dengue Dengue & Ori Kaplan) [Instrumental],-,53,1,,,,
54,-,Mikis Thedorakis & Zülfü Livaneli,Kerem,-,54,1,,,,
55,-,Fairouz,Laylet Eid,-,55,1,,,,
56,-,Antonis Repanis,I Diprosopi (feat. Christos Papadopoulos),-,56,1,,,,
57,-,Lisa Simone,Touchy Subject,-,57,1,,,,
58,down,Antonello Venditti,Bomba O Non Bomba,57,20,5,,,,
59,up,Erste Allgemeine Verunsicherung,Burli,62,42,4,,,,
60,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",61,42,5,,,,
61,down,Chester See,God Damn You're Beautiful,58,28,5,,,,
62,down,Russkaja,Dobrij Abend,60,27,5,,,,
63,up,Ronan Hardiman,Lord of the Dance (With Taps),64,41,5,,,,
64,up,Celtic Angels,In the Arms of an Angel,65,38,5,,,,
65,up,Manu Chao,Clandestino,66,44,5,,,,
66,up,Renato Carosone,Tu vuò fà l'Americano,67,43,5,,,,
67,up,Shantel,Disko Boy,69,28,5,,,,
68,up,Cirque du Soleil,Alegria,70,38,5,,,,
69,up,Khaled,Aicha,71,27,5,,,,
70,up,Tarkan,Dudu,80,58,5,,,,
71,up,Inner Circle,Bad Boys - Live,72,58,5,,,,
72,up,Manu Chao,Bongo Bong,73,56,5,,,,
73,up,Peter Kent & Friends,Solo Por Ti,79,25,5,,,,
74,up,Rodrigo y Gabriela,Tamacun,81,36,5,,,,
75,up,Herbert Pixner Projekt,Spitfire Live),82,33,5,,,,
76,up,Althea & Donna,Uptown Top Ranking,89,43,5,,,,
77,up,Mahala Raï Banda,Mahalageasca,96,63,5,,,,
78,up,Demis Roussos,Forever and Ever,100,47,5,,,,
79,up,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,97,73,4,,,,
80,down,Erste Allgemeine Verunsicherung,An der Copacabana,74,67,3,,,,
81,down,Buena Vista Social Club,Chan Chan (Live),68,55,5,,,,
82,-,Ansambel Bratov Avsenik,Ljubezen In Hrepenenje,-,82,1,,,,
83,-,Lisa Simone,In Need of Love,-,83,1,,,,
84,-,Calypso Rose,Abatina,-,73,1,,,,
85,-,Jimmy Fontana,Il Mondo,-,26,4,,,,
86,-,Ansambel Bratov Avsenik,Lovska Koračnica,-,86,1,,,,
87,-,Jean Luc Pacaud,Shuttle,-,87,1,,,,
88,-,Zucchero,Baila Morena (New Spanish Version),-,39,4,,,,
89,-,Suresh Chandra Pradhan & Navaraj Gurung,Drums of Taral,-,89,1,,,,
90,-,Ansambel Bratov Avsenik,Breze V Vetru,-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,33,5,,,,
92,-,Ansambel Bratov Avsenik,Valček Narcis,-,92,1,,,,
93,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,3,,,,
94,down,Sigur Rós,Hoppípolla,51,36,5,,,,
95,down,Zap Mama,Iko-Iko,93,22,5,,,,
96,down,Loreena McKennitt,The Mystic's Dream,94,59,5,,,,
97,down,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",95,76,3,,,,
98,-,Manu Chao,Politik Kills,-,67,4,,,,
99,-,Fabrizio De André,Andrea / Tema di rimini,-,35,2,,,,
100,-,Shantel,Bucovina,-,65,3,,,,
