Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,47,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,1,49,,,,
4,up,Fritz Stingl,Die Lösung,4,1,50,,,,
5,up,I Santo California,Tornerò,28,1,49,,,,
6,up,Khaled,Aicha (version mixte),9,3,51,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,51,,,,
8,down,Alice,Per Elisa,7,4,51,,,,
9,down,Alice,Una notte speciale,8,3,51,,,,
10,down,Manu Chao,Me Gustas Tu,6,2,51,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,4,51,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),10,6,51,,,,
13,down,Manu Chao,Rainin In Paradize,12,11,51,,,,
14,down,OMFO,Trans Balkan Express,11,4,47,,,,
15,up,Oliver Onions,Banana Joe,15,5,48,,,,
16,down,Jimmy Cliff,You Can Get It If You Really Want,14,12,16,,,,
17,up,Rusted Root,Send Me On My Way,17,3,48,,,,
18,down,Antonello Venditti,Grazie Roma (Live),16,7,47,,,,
19,up,Lindsey Stirling,We Found Love,20,13,51,,,,
20,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,51,,,,
21,down,Dario G,Sunchyme,19,13,51,,,,
22,down,Manu Chao,Bongo Bong,18,5,50,,,,
23,down,Alice,Prospettiva Nevski,13,13,51,,,,
24,up,Deva Premal,Gayatri Mantra,60,9,39,,,,
25,up,5/8erl in Ehr'n,Siasse Tschik,25,19,16,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),24,9,47,,,,
27,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,49,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,23,3,51,,,,
29,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),64,10,44,,,,
30,down,The Cast,Auld Lang Syne,29,10,48,,,,
31,up,Alice,Prospettiva Nevski,36,9,51,,,,
32,down,Antonello Venditti,Buona Domenica,31,14,48,,,,
33,down,Helene Fischer,Die Rose (Live),30,25,48,,,,
34,down,ケルティック・ウーマン,Amazing Grace,33,5,50,,,,
35,down,Manu Chao,Clandestino,32,11,49,,,,
36,down,'נדב גדג,Golden Boy,34,9,51,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,35,27,51,,,,
38,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,16,,,,
39,down,Matia Bazar,Ti sento,38,29,51,,,,
40,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,44,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,51,,,,
42,down,A.M.P.,Azzurro,40,18,51,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),41,19,46,,,,
44,up,Riccardo Fogli,Storie di tutti I giorni,71,14,46,,,,
45,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),42,17,51,,,,
46,down,Khaled,Aicha,27,27,50,,,,
47,up,Herbert Pixner Projekt,Morgenrot (Live),48,23,48,,,,
48,down,Antonello Venditti,Bomba O Non Bomba,44,20,50,,,,
49,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,36,51,,,,
50,down,Cirque du Soleil,Alegria,46,38,46,,,,
51,-,RELAX WORLD,今夜はビートイット,-,51,1,,,,
52,-,Keola Beamer & George Winston,Kalena Kai,-,52,1,,,,
53,-,Hawane Rios,Directions (feat. Nahko) [Immersive Headphone 3D Version],-,53,1,,,,
54,-,Conjure One,Face the Music,-,54,1,,,,
55,-,Port Mone,Catfish,-,55,1,,,,
56,down,Chester See,God Damn You're Beautiful,49,28,51,,,,
57,down,Russkaja,Dobrij Abend,55,27,49,,,,
58,down,Franco Adolfi,Ciao Amici Ciao,56,23,46,,,,
59,up,Ronan Hardiman,Lord of the Dance (With Taps),59,41,51,,,,
60,up,Althea & Donna,Uptown Top Ranking,69,43,43,,,,
61,up,Renato Carosone,Tu vuò fà l'Americano,61,43,51,,,,
62,down,Jimmy Cliff,The Harder They Come,57,47,16,,,,
63,down,Manu Chao,Clandestino,62,44,51,,,,
64,up,Celtic Angels,In the Arms of an Angel,65,38,51,,,,
65,up,Shantel,Disko Boy,66,28,51,,,,
66,down,Herbert Pixner Projekt,Spitfire Live),58,33,44,,,,
67,up,Alice,Summer On a Solitary Beach,68,44,46,,,,
68,up,Manu Chao,Bongo Bong,70,56,50,,,,
69,up,Rodrigo y Gabriela,Tamacun,72,36,46,,,,
70,up,Loreena McKennitt,The Mystic's Dream,73,59,43,,,,
71,up,Zucchero,Baila Morena (New Spanish Version),74,39,46,,,,
72,up,Demis Roussos,Forever and Ever,84,47,48,,,,
73,up,Jimmy Fontana,Il Mondo,99,26,41,,,,
74,up,Mahala Raï Banda,Mahalageasca,98,63,44,,,,
75,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,39,,,,
76,-,Zap Mama,Iko-Iko,-,22,37,,,,
77,-,Seth Lakeman,Lady of the Sea,-,77,1,,,,
78,-,DJ Ironman,Hulkbuster,-,78,1,,,,
79,-,The Souljazz Orchestra,House of Cards,-,79,1,,,,
80,-,Eliott Tordo Erhu,Daughter of the Sea,-,80,1,,,,
81,-,名渡山遼&山内雄喜,スター・ウォーズ・メイン・タイトル,-,81,1,,,,
82,-,Ruken Naz,Canın Olayım,-,82,1,,,,
83,-,Tamer Ashour,1000 Shokran,-,83,1,,,,
84,-,Amir Tataloo,Ki Mesle Man (feat. Duzakh),-,84,1,,,,
85,-,Squeezebox,Polish Boyfriend Polka (feat. Ted Lange & Mollie B),-,85,1,,,,
86,-,山内雄喜,Kilohana - Tomi Tomi,-,86,1,,,,
87,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,46,,,,
88,-,Squeezebox,Red Apples Polka (feat. Ted Lange & Mollie B),-,88,1,,,,
89,-,Manu Chao,Politik Kills,-,67,36,,,,
90,-,Squeezebox,El Rio Drive (feat. Ted Lange & Mollie B),-,90,1,,,,
91,-,Squeezebox,A Ja Sam (feat. Ted Lange & Mollie B),-,91,1,,,,
92,-,Squeezebox,Schneider Polka (feat. Ted Lange & Mollie B),-,92,1,,,,
93,up,Buena Vista Social Club,Chan Chan (Live),95,55,49,,,,
