Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,210,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,200,,,,
3,up,I Santo California,Tornerò,3,1,197,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,210,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,77,,,,
6,up,Shantel,Disko Partizani,6,3,187,,,,
7,up,Oliver Onions,Banana Joe,8,5,189,,,,
8,down,Rusted Root,Send Me On My Way,7,3,185,,,,
9,up,OMFO,Trans Balkan Express,9,4,201,,,,
10,up,Manu Chao,Me Gustas Tu,10,2,210,,,,
11,up,Antonello Venditti,Grazie Roma (Live),11,7,194,,,,
12,up,Rino Gaetano,Gianna,12,6,182,,,,
13,up,Ottawan,Hands Up (Give Me Your Heart),36,9,194,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,9,194,,,,
15,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,4,207,,,,
16,down,Alice,Per Elisa,15,4,203,,,,
17,down,The Cast,Auld Lang Syne,14,10,198,,,,
18,down,Manu Chao,Clandestino,16,11,197,,,,
19,down,Alice,Una notte speciale,17,3,206,,,,
20,down,Riccardo Fogli,Storie di tutti I giorni,18,14,195,,,,
21,down,Delerium & Sarah McLachlan,Silence,19,15,82,,,,
22,down,The Irish Rovers,Drunken Sailor,20,15,188,,,,
23,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),46,17,207,,,,
24,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),21,16,191,,,,
25,down,Miten,So Much Magnificence (feat. Deva Premal),22,19,180,,,,
26,up,Antonello Venditti,Buona Domenica,44,14,203,,,,
27,down,Lindsey Stirling,We Found Love,24,13,208,,,,
28,down,A.M.P.,Azzurro,23,18,206,,,,
29,down,Peter Kent & Friends,Solo Por Ti,25,25,194,,,,
30,down,Antonello Venditti,Bomba O Non Bomba,26,20,209,,,,
31,down,Herbert Pixner Projekt,Morgenrot (Live),29,23,201,,,,
32,down,Franco Adolfi,Ciao Amici Ciao,30,23,198,,,,
33,down,Helene Fischer,Die Rose (Live),31,25,200,,,,
34,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),27,17,111,,,,
35,down,Russkaja,Dobrij Abend,32,27,202,,,,
36,down,Jimmy Fontana,Il Mondo,28,26,177,,,,
37,down,Chester See,God Damn You're Beautiful,33,28,209,,,,
38,down,Alice,Prospettiva Nevski,34,9,206,,,,
39,down,Shantel,Disko Boy,35,28,207,,,,
40,down,Herbert Pixner Projekt,Spitfire Live),37,33,188,,,,
41,-,Ouzo Bazooka,Kruv,-,41,1,,,,
42,-,SpielZEUGS,Ikh shtey unter a Bokserboym,-,42,1,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,17,54,,,,
44,-,Ouzo Bazooka,Million Years of Light,-,44,1,,,,
45,-,SpielZEUGS,Di Krenitse,-,45,1,,,,
46,-,Tarantella Sin Fronteras,El Artesano / La Maire Antoèna,-,46,1,,,,
47,-,ケルティック・ウーマン,Amazing Grace,-,5,194,,,,
48,-,Tarantella Sin Fronteras,Seguida De Courentas,-,48,1,,,,
49,-,Tarantella Sin Fronteras,Mazunte,-,49,1,,,,
50,-,Tarantella Sin Fronteras,Después De La Lluvia,-,50,1,,,,
51,-,Manu Chao,Bongo Bong,-,5,192,,,,
52,up,Herbert Pixner Projekt,Beautiful Seeress (Live),63,37,123,,,,
53,-,Herbert Pixner Projekt,Nur für dich allein,-,45,26,,,,
