Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,236,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,226,,,,
3,up,Fritz Stingl,Die Lösung,3,1,219,,,,
4,up,I Santo California,Tornerò,4,1,218,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,236,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,103,,,,
7,up,Shantel,Disko Partizani,7,3,212,,,,
8,up,Oliver Onions,Banana Joe,9,5,215,,,,
9,down,Rusted Root,Send Me On My Way,8,3,208,,,,
10,up,OMFO,Trans Balkan Express,10,4,224,,,,
11,up,Antonello Venditti,Grazie Roma (Live),11,7,220,,,,
12,up,Manu Chao,Bongo Bong,12,5,213,,,,
13,up,Rino Gaetano,Gianna,13,6,205,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,9,217,,,,
15,up,Deva Premal,Gayatri Mantra,15,9,208,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,10,215,,,,
17,up,The Cast,Auld Lang Syne,18,10,219,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,4,229,,,,
19,up,Alice,Per Elisa,19,4,224,,,,
20,-,Ottawan,Hands Up (Give Me Your Heart),-,9,215,,,,
21,down,Antonello Venditti,Buona Domenica,20,14,229,,,,
22,up,Manu Chao,Clandestino,22,11,223,,,,
23,down,Alice,Una notte speciale,21,3,230,,,,
24,up,Riccardo Fogli,Storie di tutti I giorni,24,14,219,,,,
25,down,Herzchen,Mein Kind,23,17,126,,,,
26,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),26,17,232,,,,
27,down,The Irish Rovers,Drunken Sailor,25,15,212,,,,
28,down,Delerium & Sarah McLachlan,Silence,27,15,108,,,,
29,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),28,16,215,,,,
30,down,Miten,So Much Magnificence (feat. Deva Premal),29,19,205,,,,
31,down,A.M.P.,Azzurro,30,18,232,,,,
32,up,Herbert Pixner Projekt,Morgenrot (Live),33,23,227,,,,
33,down,Antonello Venditti,Bomba O Non Bomba,31,20,235,,,,
34,up,Lindsey Stirling,We Found Love,34,13,234,,,,
35,up,Alice,Prospettiva Nevski,40,9,231,,,,
36,down,Franco Adolfi,Ciao Amici Ciao,35,23,224,,,,
37,down,Helene Fischer,Die Rose (Live),32,25,225,,,,
38,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),39,17,137,,,,
39,down,Russkaja,Dobrij Abend,37,27,228,,,,
40,down,Chester See,God Damn You're Beautiful,38,28,235,,,,
41,down,Shantel,Disko Boy,36,28,232,,,,
42,-,Manu Chao,Me Gustas Tu,-,2,233,,,,
43,-,Joyce Babatunde,Times,-,43,1,,,,
44,-,Sounds of Servus,Mysterium (feat. Katrin Unterlercher) [Acoustic],-,44,1,,,,
45,-,Wendy Shay,Who Cares?,-,45,1,,,,
46,-,Jacqui Sussholz,Vie Nemt Men a Bissel Mazel,-,46,1,,,,
47,-,Jodok Cello,Bella Ciao (Cello Cover),-,47,1,,,,
48,down,Herbert Pixner Projekt,Spitfire Live),41,33,212,,,,
49,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,69,,,,
50,-,Giovanna Marini,La mia mama voel ch'i fila,-,50,1,,,,
51,-,Tala A.M.,Hot Koki,-,51,1,,,,
52,-,Tárkány Művek,Magyar Konyha Támad,-,52,1,,,,
53,-,Celtic Thunder,Danny Boy,-,53,1,,,,
54,-,Joyce Babatunde,Baba,-,54,1,,,,
55,-,Ignacio Alderete,El Arriero,-,55,1,,,,
56,-,Osvaldo Pugliese,La Bordona (feat. Orquesta de Osvaldo Pugliese),-,56,1,,,,
57,-,Giovanna Marini,Gorizia,-,57,1,,,,
58,-,Giovanna Marini,Sant'Antonie,-,58,1,,,,
59,-,Jimmy Fontana,Il Mondo,-,26,202,,,,
