Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,160,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,3,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,160,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),4,2,150,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,153,,,,
6,up,Fritz Stingl,Die Lösung,6,1,147,,,,
7,up,I Santo California,Tornerò,7,1,152,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,160,,,,
9,up,Alice,Per Elisa,9,4,159,,,,
10,up,Khaled,Aicha (version mixte),13,3,159,,,,
11,up,Alice,Una notte speciale,11,3,159,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,160,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,160,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,3,30,,,,
15,down,Shantel,Disko Partizani,14,3,149,,,,
16,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,159,,,,
17,up,Manu Chao,Rainin In Paradize,17,11,159,,,,
18,down,Rusted Root,Send Me On My Way,16,3,144,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,21,3,159,,,,
20,down,OMFO,Trans Balkan Express,18,4,153,,,,
21,down,Antonello Venditti,Grazie Roma (Live),19,7,149,,,,
22,up,Manu Chao,Bongo Bong,23,5,148,,,,
23,down,Lindsey Stirling,We Found Love,22,13,160,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),25,9,151,,,,
25,down,Rino Gaetano,Gianna,24,6,139,,,,
26,up,Alice,Prospettiva Nevski,26,13,159,,,,
27,up,5/8erl in Ehr'n,Siasse Tschik,27,19,123,,,,
28,up,Deva Premal,Gayatri Mantra,28,9,136,,,,
29,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,143,,,,
30,up,Alice,Prospettiva Nevski,30,9,160,,,,
31,up,Jimmy Cliff,You Can Get It If You Really Want,31,12,124,,,,
32,up,The Cast,Auld Lang Syne,32,10,148,,,,
33,up,Helene Fischer,Die Rose (Live),34,25,152,,,,
34,down,ケルティック・ウーマン,Amazing Grace,33,5,156,,,,
35,up,Antonello Venditti,Buona Domenica,35,14,153,,,,
36,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,159,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,40,30,123,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,37,14,147,,,,
39,down,Delerium & Sarah McLachlan,Silence,38,15,32,,,,
40,down,Demis Roussos,Goodbye My Love Goodbye,39,27,158,,,,
41,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],41,28,111,,,,
42,up,The Irish Rovers,Drunken Sailor,42,15,143,,,,
43,up,Matia Bazar,Ti sento,43,29,154,,,,
44,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),44,16,143,,,,
45,up,Miten,So Much Magnificence (feat. Deva Premal),45,19,140,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,158,,,,
47,up,A.M.P.,Azzurro,47,18,157,,,,
48,up,Franco Adolfi,Ciao Amici Ciao,60,23,150,,,,
49,up,Peter Kent & Friends,Solo Por Ti,65,25,148,,,,
50,down,Sigur Rós,Hoppípolla,49,36,159,,,,
51,up,Herzchen,Mein Kind,57,17,63,,,,
52,down,Cirque du Soleil,Alegria,50,38,144,,,,
53,-,Szalóki A'gi,Mennyből Az Angyal,-,53,1,,,,
54,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,52,36,158,,,,
55,up,Antonello Venditti,Bomba O Non Bomba,55,20,159,,,,
56,up,Herbert Pixner Projekt,Morgenrot (Live),58,23,155,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,39,90,,,,
58,up,Alice,Summer On a Solitary Beach,67,44,148,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,138,,,,
60,up,Russkaja,Dobrij Abend,61,27,154,,,,
61,down,Rema,Calm Down,48,1,22,,,,
62,up,Chester See,God Damn You're Beautiful,62,28,159,,,,
63,up,The Dubliners,The Rocky Road to Dublin (Live),64,46,84,,,,
64,up,Renato Carosone,Tu vuò fà l'Americano,66,43,158,,,,
65,up,Manu Chao,Clandestino,68,44,157,,,,
66,up,Khaled,Aicha,69,27,156,,,,
67,up,Shantel,Disko Boy,70,28,158,,,,
68,up,Demis Roussos,Forever and Ever,71,47,153,,,,
69,down,Ronan Hardiman,Lord of the Dance (With Taps),59,41,158,,,,
70,up,Zucchero,Baila Morena (New Spanish Version),72,39,152,,,,
71,up,Althea & Donna,Uptown Top Ranking,74,43,140,,,,
72,up,Loreena McKennitt,The Mystic's Dream,75,59,136,,,,
73,-,Jimmy Fontana,Il Mondo,-,26,130,,,,
74,down,Jimmy Cliff,The Harder They Come,73,47,123,,,,
75,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),51,17,66,,,,
76,-,Jalimansa K Susso,Yangfumma,-,76,1,,,,
77,-,Wade Bernard,Sing a Mardi Gras Song,-,77,1,,,,
78,-,Pfunds Kerle,Aufreisser Polka,-,78,1,,,,
79,up,Herbert Pixner Projekt,Spitfire Live),89,33,142,,,,
80,-,Moussu T E Lei Jovents,Le cul sur le perron,-,80,1,,,,
81,-,Moussu T E Lei Jovents,Malurós qu'a un trabalh,-,81,1,,,,
82,down,Fabrizio De André,Andrea / Tema di rimini,76,35,63,,,,
83,up,Zucchero,Diamante,87,66,59,,,,
84,-,Rodrigo y Gabriela,Tamacun,-,36,134,,,,
85,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,53,2,,,,
86,-,Manu Chao,Bongo Bong,-,56,141,,,,
87,-,Secret Garden,Nocturne,-,83,25,,,,
