Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,167,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,167,,,,
3,up,Rema,Calm Down,5,1,29,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,156,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,160,,,,
6,up,Fritz Stingl,Die Lösung,6,1,153,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,167,,,,
8,up,I Santo California,Tornerò,8,1,159,,,,
9,up,Alice,Per Elisa,9,4,166,,,,
10,up,Alice,Una notte speciale,10,3,166,,,,
11,up,Khaled,Aicha (version mixte),11,3,166,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,2,167,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,167,,,,
14,up,Oliver Onions,Banana Joe,15,5,151,,,,
15,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),17,6,166,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,19,3,166,,,,
17,up,OMFO,Trans Balkan Express,20,4,160,,,,
18,up,Antonello Venditti,Grazie Roma (Live),21,7,156,,,,
19,up,Lindsey Stirling,We Found Love,24,13,167,,,,
20,up,Alice,Prospettiva Nevski,25,13,166,,,,
21,up,Ottawan,Hands Up (Give Me Your Heart),26,9,158,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,28,19,130,,,,
23,down,Manu Chao,Rainin In Paradize,18,11,166,,,,
24,up,Deva Premal,Gayatri Mantra,29,9,143,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,30,9,152,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,149,,,,
27,up,The Cast,Auld Lang Syne,33,10,155,,,,
28,up,Helene Fischer,Die Rose (Live),34,25,159,,,,
29,up,Antonello Venditti,Buona Domenica,35,14,160,,,,
30,up,ケルティック・ウーマン,Amazing Grace,36,5,163,,,,
31,up,Manu Chao,Clandestino,37,11,159,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,166,,,,
33,up,Delerium & Sarah McLachlan,Silence,40,15,39,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],43,28,118,,,,
35,down,Jimmy Cliff,You Can Get It If You Really Want,22,12,131,,,,
36,up,The Irish Rovers,Drunken Sailor,44,15,150,,,,
37,up,Demis Roussos,Goodbye My Love Goodbye,39,27,165,,,,
38,up,5/8erl in Ehr'n,Schneid die Melone an,42,30,130,,,,
39,up,Matia Bazar,Ti sento,45,29,161,,,,
40,-,Shantel,Disko Partizani,-,3,151,,,,
41,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),46,16,150,,,,
42,up,Miten,So Much Magnificence (feat. Deva Premal),87,19,143,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,29,165,,,,
44,up,A.M.P.,Azzurro,49,18,164,,,,
45,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),48,17,73,,,,
46,down,Alice,Prospettiva Nevski,32,9,167,,,,
47,up,Cirque du Soleil,Alegria,51,38,151,,,,
48,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,54,36,165,,,,
49,up,Antonello Venditti,Bomba O Non Bomba,57,20,166,,,,
50,-,Rosa Zaragoza,En Keloenu,-,50,1,,,,
51,-,Juls,Sade Riddim,-,51,1,,,,
52,up,Herbert Pixner Projekt,Morgenrot (Live),58,23,162,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,39,97,,,,
54,up,Franco Adolfi,Ciao Amici Ciao,59,23,157,,,,
55,up,Russkaja,Dobrij Abend,60,27,161,,,,
56,up,Renato Carosone,Tu vuò fà l'Americano,68,43,165,,,,
57,up,Chester See,God Damn You're Beautiful,62,28,166,,,,
58,down,Sigur Rós,Hoppípolla,50,36,166,,,,
59,up,Ronan Hardiman,Lord of the Dance (With Taps),64,41,165,,,,
60,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,35,,,,
61,up,The Dubliners,The Rocky Road to Dublin (Live),66,46,91,,,,
62,up,Alice,Summer On a Solitary Beach,69,44,155,,,,
63,down,Rusted Root,Send Me On My Way,16,3,151,,,,
64,up,Manu Chao,Clandestino,72,44,164,,,,
65,down,Herzchen,Mein Kind,55,17,70,,,,
66,up,Jimmy Cliff,The Harder They Come,73,47,130,,,,
67,up,Khaled,Aicha,74,27,163,,,,
68,up,Zucchero,Baila Morena (New Spanish Version),75,39,159,,,,
69,up,Althea & Donna,Uptown Top Ranking,76,43,147,,,,
70,up,Loreena McKennitt,The Mystic's Dream,77,59,143,,,,
71,down,Manu Chao,Bongo Bong,23,5,155,,,,
72,down,Rino Gaetano,Gianna,27,6,146,,,,
73,down,Demis Roussos,Forever and Ever,67,47,160,,,,
74,-,Trio Yas,Patsh Tants,-,74,1,,,,
75,-,Emmanouìl Halkiàs,"Scopòs Karpàthou (Motivo di Scarpanto Recorded in Olymbos, Karpathos)",-,75,1,,,,
76,down,Riccardo Fogli,Storie di tutti I giorni,41,14,154,,,,
77,-,Kelten Zonder Grenzen,Wals Voor Jack,-,77,1,,,,
78,-,loannis Hatzidhimitrìou & Nìkos Pappoùlis,"Antimahìtikos Kalamatianòs (Danza / Dance Recorded in Antimàhia, Kos)",-,78,1,,,,
79,-,"Spanish Flow, Freedom Dub & Pastora Andrades",Back to Black,-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,33,144,,,,
81,up,Herbert Pixner Projekt,Spitfire Live),86,33,149,,,,
82,-,Danica Crnogorčević,Oj Junastva Svijetla Zoro,-,82,1,,,,
83,-,Kostas Karakostas,Mantili Kalamatiano,-,83,1,,,,
84,down,Peter Kent & Friends,Solo Por Ti,70,25,155,,,,
85,-,Kostas Karakostas,Gaitanaki,-,85,1,,,,
86,-,L. Koulaxizis,Hasaposerviko,-,86,1,,,,
87,-,N. Hadjopoulos,Elliniki Chori,-,87,1,,,,
88,down,Jimmy Fontana,Il Mondo,63,26,137,,,,
89,-,Vassilis Tsitsanis,Me Parasire To Rema,-,89,1,,,,
90,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,65,58,59,,,,
91,-,Rodrigo y Gabriela,Tamacun,-,36,138,,,,
92,-,Manu Chao,Bongo Bong,-,56,145,,,,
93,down,Shantel,Disko Boy,71,28,165,,,,
94,-,Mercedes Sosa,Gracias A La Vida,-,66,36,,,,
95,-,Khaled,C’est la vie,-,21,129,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),85,17,43,,,,
97,-,Zucchero,Diamante,-,66,62,,,,
98,-,Mahala Raï Banda,Mahalageasca,-,63,113,,,,
99,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,29,,,,
