Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,181,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,174,,,,
3,up,Fritz Stingl,Die Lösung,5,1,166,,,,
4,up,Rema,Calm Down,4,1,43,,,,
5,down,I Santo California,Tornerò,2,1,172,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,181,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,3,49,,,,
8,down,Shantel,Disko Partizani,7,3,164,,,,
9,down,Oliver Onions,Banana Joe,8,5,164,,,,
10,down,Rusted Root,Send Me On My Way,9,3,163,,,,
11,down,OMFO,Trans Balkan Express,10,4,174,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,11,3,180,,,,
13,down,Manu Chao,Me Gustas Tu,12,2,181,,,,
14,down,Rino Gaetano,Gianna,13,6,158,,,,
15,down,Ottawan,Hands Up (Give Me Your Heart),14,9,172,,,,
16,up,Deva Premal,Gayatri Mantra,16,9,157,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,9,165,,,,
18,-,ケルティック・ウーマン,Amazing Grace,-,5,172,,,,
19,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,163,,,,
20,down,Alice,Per Elisa,19,4,179,,,,
21,down,The Cast,Auld Lang Syne,20,10,169,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,181,,,,
23,down,Antonello Venditti,Buona Domenica,21,14,174,,,,
24,down,Riccardo Fogli,Storie di tutti I giorni,23,14,166,,,,
25,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,17,180,,,,
26,down,Delerium & Sarah McLachlan,Silence,24,15,53,,,,
27,down,The Irish Rovers,Drunken Sailor,26,15,161,,,,
28,up,Herzchen,Mein Kind,30,17,83,,,,
29,down,Miten,So Much Magnificence (feat. Deva Premal),28,19,155,,,,
30,-,A.M.P.,Azzurro,-,18,177,,,,
31,up,Franco Adolfi,Ciao Amici Ciao,34,23,171,,,,
32,down,Lindsey Stirling,We Found Love,29,13,181,,,,
33,up,Helene Fischer,Die Rose (Live),33,25,173,,,,
34,down,Antonello Venditti,Bomba O Non Bomba,31,20,180,,,,
35,down,Herbert Pixner Projekt,Morgenrot (Live),32,23,176,,,,
36,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),25,16,163,,,,
37,down,Chester See,God Damn You're Beautiful,36,28,180,,,,
38,down,Alice,Prospettiva Nevski,35,9,177,,,,
39,down,Jimmy Fontana,Il Mondo,37,26,149,,,,
40,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),38,17,87,,,,
41,down,Herbert Pixner Projekt,Spitfire Live),40,33,161,,,,
42,down,Shantel,Disko Boy,39,28,178,,,,
43,-,Alice,Una notte speciale,-,3,179,,,,
44,-,Peter Kent & Friends,Solo Por Ti,-,25,167,,,,
45,-,Carlos Libedinsky,Tres Son Multitud,-,45,1,,,,
46,-,Lucas Santtana,Tanto Faz,-,46,1,,,,
47,-,Honor of Kings & Ramin Djawadi,Wonders of Navenia,-,47,1,,,,
48,-,Falk,Ehemann,-,48,1,,,,
49,down,Fabrizio De André,Andrea / Tema di rimini,44,35,73,,,,
50,-,Herbert Pixner Projekt,Nur für dich allein,-,45,20,,,,
