Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,162,,,,
2,up,Manu Chao,Me Gustas Tu,6,2,162,,,,
3,up,I Santo California,Tornerò,3,1,154,,,,
4,up,Alice,Per Elisa,5,4,161,,,,
5,up,Khaled,Aicha (version mixte),7,3,161,,,,
6,up,Alice,Una notte speciale,8,3,161,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,2,162,,,,
8,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,162,,,,
9,up,Rusted Root,Send Me On My Way,11,3,146,,,,
10,-,Oliver Onions,Banana Joe,-,5,146,,,,
11,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),10,6,161,,,,
12,up,OMFO,Trans Balkan Express,13,4,155,,,,
13,down,Manu Chao,Bongo Bong,12,5,150,,,,
14,up,Antonello Venditti,Grazie Roma (Live),17,7,151,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,16,3,161,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,18,12,126,,,,
17,up,Lindsey Stirling,We Found Love,19,13,162,,,,
18,up,Ottawan,Hands Up (Give Me Your Heart),22,9,153,,,,
19,up,Manu Chao,Rainin In Paradize,21,11,161,,,,
20,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,1,162,,,,
21,down,Alice,Prospettiva Nevski,20,13,161,,,,
22,up,Rino Gaetano,Gianna,23,6,141,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,24,19,125,,,,
24,up,Khaled,C’est la vie,54,21,125,,,,
25,up,Deva Premal,Gayatri Mantra,26,9,138,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,147,,,,
27,up,Alice,Prospettiva Nevski,34,9,162,,,,
28,down,The Cast,Auld Lang Syne,27,10,150,,,,
29,down,Helene Fischer,Die Rose (Live),28,25,154,,,,
30,down,Antonello Venditti,Buona Domenica,29,14,155,,,,
31,up,ケルティック・ウーマン,Amazing Grace,31,5,158,,,,
32,up,Manu Chao,Clandestino,66,11,154,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,33,140,,,,
34,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),32,17,161,,,,
35,up,Demis Roussos,Goodbye My Love Goodbye,37,27,160,,,,
36,down,Delerium & Sarah McLachlan,Silence,35,15,34,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,44,14,149,,,,
38,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],39,28,113,,,,
39,down,Rema,Calm Down,15,1,24,,,,
40,up,The Irish Rovers,Drunken Sailor,40,15,145,,,,
41,up,Matia Bazar,Ti sento,41,29,156,,,,
42,down,5/8erl in Ehr'n,Schneid die Melone an,36,30,125,,,,
43,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,145,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,160,,,,
45,up,A.M.P.,Azzurro,45,18,159,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,160,,,,
47,down,Sigur Rós,Hoppípolla,46,36,161,,,,
48,down,Cirque du Soleil,Alegria,47,38,146,,,,
49,up,Antonello Venditti,Bomba O Non Bomba,50,20,161,,,,
50,up,Herbert Pixner Projekt,Morgenrot (Live),55,23,157,,,,
51,up,Jimmy Fontana,Il Mondo,58,26,132,,,,
52,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],67,39,92,,,,
53,-,Bendaly Family,Arabian Eyes,-,53,1,,,,
54,-,Willie and Lobo,Mama Mia,-,54,1,,,,
55,-,Oliver Shanti & Friends,Amitabha,-,55,1,,,,
56,-,Domenico Modugno,Viejo frack,-,56,1,,,,
57,up,Russkaja,Dobrij Abend,57,27,156,,,,
58,up,Chester See,God Damn You're Beautiful,59,28,161,,,,
59,up,Ronan Hardiman,Lord of the Dance (With Taps),68,41,160,,,,
60,up,The Dubliners,The Rocky Road to Dublin (Live),61,46,86,,,,
61,up,Althea & Donna,Uptown Top Ranking,92,43,142,,,,
62,up,Renato Carosone,Tu vuò fà l'Americano,63,43,160,,,,
63,up,Shantel,Disko Boy,70,28,160,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,1,155,,,,
65,up,Demis Roussos,Forever and Ever,71,47,155,,,,
66,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),62,17,68,,,,
67,down,Manu Chao,Clandestino,64,44,159,,,,
68,up,Zucchero,Baila Morena (New Spanish Version),72,39,154,,,,
69,down,Jimmy Cliff,The Harder They Come,65,47,125,,,,
70,up,Khaled,Aicha,74,27,158,,,,
71,up,Loreena McKennitt,The Mystic's Dream,93,59,138,,,,
72,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,5,,,,
73,up,Peter Kent & Friends,Solo Por Ti,91,25,150,,,,
74,up,Herbert Pixner Projekt,Spitfire Live),94,33,144,,,,
75,-,Willie and Lobo,Donde Vayo,-,75,1,,,,
76,-,Harout Pamboukjian,Ko Siro Hamar,-,76,1,,,,
77,-,One At Last,Yanna Hu Wey,-,77,1,,,,
78,up,Rodrigo y Gabriela,Tamacun,95,36,136,,,,
79,up,Manu Chao,Bongo Bong,96,56,143,,,,
80,up,Franco Adolfi,Ciao Amici Ciao,86,23,152,,,,
81,-,Willie and Lobo,Mediterraneo,-,81,1,,,,
82,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,58,54,,,,
83,-,Willie and Lobo,Ven a La Cama,-,83,1,,,,
84,down,Herzchen,Mein Kind,48,17,65,,,,
85,-,Shimi Dea'ee & Ofra Haza,עשרים 400 (feat. אלון טולדנו),-,85,1,,,,
86,up,Fabrizio De André,Andrea / Tema di rimini,97,35,65,,,,
87,up,Alice,Summer On a Solitary Beach,88,44,150,,,,
88,down,Fritz Stingl,Die Lösung,30,1,149,,,,
89,up,Zucchero,Diamante,100,66,61,,,,
90,up,Mory Kanté,Yeke Yeke (Short Mix),98,63,28,,,,
