Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
2,up,Fritz Stingl,Die Lösung,3,1,181,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,65,,,,
4,up,OMFO,Trans Balkan Express,11,4,188,,,,
5,up,Manu Chao,Me Gustas Tu,10,2,197,,,,
6,-,Rino Gaetano,Gianna,-,6,171,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,9,3,196,,,,
8,up,Manu Chao,Bongo Bong,12,5,180,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,9,181,,,,
10,up,The Cast,Auld Lang Syne,17,10,185,,,,
11,up,Manu Chao,Clandestino,21,11,186,,,,
12,up,Alice,Una notte speciale,45,3,194,,,,
13,-,I Santo California,Tornerò,-,1,184,,,,
14,up,Riccardo Fogli,Storie di tutti I giorni,22,14,182,,,,
15,up,Delerium & Sarah McLachlan,Silence,24,15,69,,,,
16,up,The Irish Rovers,Drunken Sailor,25,15,175,,,,
17,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),26,16,179,,,,
18,up,Alice,Prospettiva Nevski,38,9,193,,,,
19,up,Miten,So Much Magnificence (feat. Deva Premal),27,19,169,,,,
20,up,A.M.P.,Azzurro,28,18,193,,,,
21,up,Herzchen,Mein Kind,34,17,97,,,,
22,up,Antonello Venditti,Bomba O Non Bomba,29,20,196,,,,
23,up,Herbert Pixner Projekt,Morgenrot (Live),30,23,189,,,,
24,up,Franco Adolfi,Ciao Amici Ciao,32,23,185,,,,
25,up,Helene Fischer,Die Rose (Live),31,25,188,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,189,,,,
27,up,Russkaja,Dobrij Abend,33,27,189,,,,
28,up,Chester See,God Damn You're Beautiful,35,28,196,,,,
29,up,Ottawan,Hands Up (Give Me Your Heart),60,9,186,,,,
30,up,Peter Kent & Friends,Solo Por Ti,36,25,183,,,,
31,-,Lindsey Stirling,We Found Love,-,13,195,,,,
32,up,Jimmy Fontana,Il Mondo,37,26,164,,,,
33,up,Shantel,Disko Boy,39,28,194,,,,
34,up,Herbert Pixner Projekt,Spitfire Live),40,33,176,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,197,,,,
36,down,Shantel,Disko Partizani,6,3,177,,,,
37,down,Oliver Onions,Banana Joe,7,5,179,,,,
38,down,Rusted Root,Send Me On My Way,8,3,177,,,,
39,-,Fabrizio De André,Andrea / Tema di rimini,-,35,80,,,,
40,-,Alexandrov Ensemble,The Cliff (Le Rocher Sur la Volga),-,40,1,,,,
41,-,Stig Skovlind & The CoffeeShop,Further Down the Stream,-,41,1,,,,
42,-,Mavokali,Commando,-,42,1,,,,
43,-,Kida Kudz,National Anthem,-,43,1,,,,
44,-,Huun-Huur-Tu,Aa shuu dekei oo (Live),-,44,1,,,,
45,down,Antonello Venditti,Grazie Roma (Live),13,7,181,,,,
46,down,Deva Premal,Gayatri Mantra,14,9,172,,,,
47,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,10,179,,,,
48,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,98,,,,
49,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,197,,,,
50,down,Alice,Per Elisa,19,4,194,,,,
51,-,ケルティック・ウーマン,Amazing Grace,-,5,186,,,,
52,down,Antonello Venditti,Buona Domenica,20,14,190,,,,
53,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,112,,,,
54,-,Rodrigo y Gabriela,Tamacun,-,36,151,,,,
55,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),23,19,196,,,,
56,-,Rino Gaetano,Cerco,-,56,1,,,,
57,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,57,1,,,,
58,-,Huun-Huur-Tu,Kongurgai (Live),-,58,1,,,,
59,-,Fiordaliso,Il mare più grande che c'è (I Love You Man),-,59,1,,,,
60,-,Rino Gaetano,Fabbricando Case,-,60,1,,,,
61,-,Urna Chahartugchi & Tal Nutag,Hödöö,-,61,1,,,,
62,-,Nikos Oikonomopoulos,Apo Erota... (Mixed),-,62,1,,,,
63,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,63,1,,,,
