Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,135,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,125,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,129,,,,
4,up,Fritz Stingl,Die Lösung,4,1,126,,,,
5,up,I Santo California,Tornerò,5,1,128,,,,
6,up,Alice,Per Elisa,16,4,134,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,135,,,,
8,down,Khaled,Aicha (version mixte),7,3,134,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),19,1,135,,,,
10,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,135,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,6,,,,
12,up,Alice,Una notte speciale,14,3,134,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,21,3,134,,,,
14,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,4,135,,,,
15,down,Manu Chao,Rainin In Paradize,13,11,134,,,,
16,down,OMFO,Trans Balkan Express,15,4,128,,,,
17,up,Herzchen,Mein Kind,68,17,38,,,,
18,up,Dario G,Sunchyme,25,13,133,,,,
19,down,Lindsey Stirling,We Found Love,18,13,135,,,,
20,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,134,,,,
21,up,Manu Chao,Bongo Bong,23,5,123,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,27,19,98,,,,
23,up,Alice,Prospettiva Nevski,28,13,134,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,63,9,126,,,,
25,up,Jimmy Cliff,You Can Get It If You Really Want,26,12,99,,,,
26,up,Deva Premal,Gayatri Mantra,44,9,113,,,,
27,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,118,,,,
28,up,The Cast,Auld Lang Syne,30,10,123,,,,
29,up,Antonello Venditti,Buona Domenica,32,14,128,,,,
30,up,ケルティック・ウーマン,Amazing Grace,33,5,131,,,,
31,up,Manu Chao,Clandestino,34,11,130,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),35,17,134,,,,
33,up,Delerium & Sarah McLachlan,Silence,75,15,7,,,,
34,down,Shantel,Disko Partizani,10,3,124,,,,
35,up,Demis Roussos,Goodbye My Love Goodbye,37,27,133,,,,
36,up,5/8erl in Ehr'n,Schneid die Melone an,38,30,98,,,,
37,down,Helene Fischer,Die Rose (Live),31,25,127,,,,
38,down,Oliver Onions,Banana Joe,12,5,125,,,,
39,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],39,28,86,,,,
40,up,Alice,Prospettiva Nevski,58,9,135,,,,
41,down,Matia Bazar,Ti sento,40,29,131,,,,
42,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,122,,,,
43,down,The Irish Rovers,Drunken Sailor,41,15,118,,,,
44,down,Miten,So Much Magnificence (feat. Deva Premal),43,19,116,,,,
45,up,Cirque du Soleil,Alegria,49,38,121,,,,
46,down,Antonello Venditti,Grazie Roma (Live),17,7,124,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,29,133,,,,
48,down,A.M.P.,Azzurro,46,18,132,,,,
49,down,Sigur Rós,Hoppípolla,47,36,134,,,,
50,down,Rino Gaetano,Gianna,22,6,116,,,,
51,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,133,,,,
52,-,Boy Spyce,Nobody,-,52,1,,,,
53,-,Rami Klenstein,מתנות קטנות,-,53,1,,,,
54,-,Gwendal,Colombanéon,-,54,1,,,,
55,-,Nindja,Zulu (feat. DJ Kayel),-,55,1,,,,
56,-,Jayant Rathod Harmony Music Jamnagar,Har Har Shiv Shambhoo - Mahadev (Devotional Hindi Song),-,56,1,,,,
57,down,Antonello Venditti,Bomba O Non Bomba,51,20,134,,,,
58,down,Ottawan,Hands Up (Give Me Your Heart),20,9,126,,,,
59,down,Celtic Angels,In the Arms of an Angel,56,38,133,,,,
60,-,Herbert Pixner Projekt,Morgenrot (Live),-,23,130,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,118,,,,
62,down,Franco Adolfi,Ciao Amici Ciao,59,23,125,,,,
63,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,39,65,,,,
64,up,Renato Carosone,Tu vuò fà l'Americano,69,43,133,,,,
65,down,Chester See,God Damn You're Beautiful,62,28,134,,,,
66,up,Ronan Hardiman,Lord of the Dance (With Taps),66,41,133,,,,
67,up,The Dubliners,The Rocky Road to Dublin (Live),67,46,59,,,,
68,down,Riccardo Fogli,Storie di tutti I giorni,36,14,124,,,,
69,up,Demis Roussos,Forever and Ever,71,47,128,,,,
70,-,Rusted Root,Send Me On My Way,-,3,121,,,,
71,down,Manu Chao,Clandestino,70,44,133,,,,
72,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,58,39,,,,
73,up,Khaled,C’est la vie,84,21,105,,,,
74,down,Peter Kent & Friends,Solo Por Ti,64,25,124,,,,
75,up,Jimmy Cliff,The Harder They Come,76,47,99,,,,
76,-,Gwendal,"Uilean mandinga, Pt. 2",-,76,1,,,,
77,-,WANI,Silver Spoon Interlude,-,77,1,,,,
78,-,Ciwan Haco,Esmer,-,78,1,,,,
79,down,Russkaja,Dobrij Abend,60,27,129,,,,
80,-,Umut Timur,Türkiye (Instrumental),-,80,1,,,,
81,-,Olamide & Wande Coal,Hate Me,-,81,1,,,,
82,-,Gwendal,"Uilean mandinga, Pt. 1",-,82,1,,,,
83,-,L.A.X & Ayra Starr,Options,-,83,1,,,,
84,down,Alice,Summer On a Solitary Beach,50,44,125,,,,
85,down,Jimmy Fontana,Il Mondo,57,26,107,,,,
86,-,Pierre Kwenders,Heartbeat (feat. anaïs),-,86,1,,,,
87,-,Pierre Kwenders,Papa Wemba,-,87,1,,,,
88,-,Timaya,Timaya,-,88,1,,,,
89,-,Dunja Knebl,Čula Jesam,-,89,1,,,,
90,down,Loreena McKennitt,The Mystic's Dream,88,59,113,,,,
91,down,Shantel,Disko Boy,72,28,134,,,,
92,down,Khaled,Aicha,73,27,132,,,,
93,down,Althea & Donna,Uptown Top Ranking,74,43,116,,,,
94,down,Herbert Pixner Projekt,Spitfire Live),77,33,125,,,,
95,-,Manu Chao,Bongo Bong,-,56,131,,,,
96,-,Rodrigo y Gabriela,Tamacun,-,36,122,,,,
97,-,Mahala Raï Banda,Mahalageasca,-,63,107,,,,
98,-,Zucchero,Diamante,-,66,51,,,,
99,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,98,,,,
100,down,Zucchero,Baila Morena (New Spanish Version),65,39,128,,,,
