Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,63,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,63,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,59,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,60,,,,
5,up,Fritz Stingl,Die Lösung,5,1,62,,,,
6,up,Manu Chao,Me Gustas Tu,8,2,63,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,63,,,,
8,up,Khaled,Aicha (version mixte),9,3,63,,,,
9,up,Alice,Per Elisa,10,4,63,,,,
10,up,Alice,Una notte speciale,11,3,63,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,63,,,,
12,up,Oliver Onions,Banana Joe,15,5,59,,,,
13,up,Rusted Root,Send Me On My Way,19,3,59,,,,
14,up,Manu Chao,Rainin In Paradize,21,11,63,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,4,63,,,,
16,down,OMFO,Trans Balkan Express,14,4,59,,,,
17,up,Antonello Venditti,Grazie Roma (Live),18,7,59,,,,
18,down,Dario G,Sunchyme,17,13,63,,,,
19,up,Manu Chao,Bongo Bong,22,5,62,,,,
20,up,Alice,Prospettiva Nevski,27,13,63,,,,
21,down,Lindsey Stirling,We Found Love,20,13,63,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),25,9,58,,,,
23,up,Rino Gaetano,Gianna,23,6,55,,,,
24,up,5/8erl in Ehr'n,Siasse Tschik,24,19,28,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,60,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,26,3,63,,,,
27,up,Deva Premal,Gayatri Mantra,30,9,50,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,55,,,,
29,down,I Santo California,Tornerò,6,1,61,,,,
30,up,Alice,Prospettiva Nevski,32,9,63,,,,
31,up,Helene Fischer,Die Rose (Live),33,25,59,,,,
32,up,ケルティック・ウーマン,Amazing Grace,35,5,62,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,38,27,63,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],39,28,16,,,,
35,up,Khaled,C’est la vie,94,21,45,,,,
36,up,5/8erl in Ehr'n,Schneid die Melone an,42,30,28,,,,
37,down,Jimmy Cliff,You Can Get It If You Really Want,29,12,28,,,,
38,up,Matia Bazar,Ti sento,43,29,63,,,,
39,up,Miten,So Much Magnificence (feat. Deva Premal),46,19,56,,,,
40,up,A.M.P.,Azzurro,47,18,62,,,,
41,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),48,16,56,,,,
42,up,Cirque du Soleil,Alegria,50,38,57,,,,
43,up,Antonello Venditti,Bomba O Non Bomba,51,20,62,,,,
44,up,Franco Adolfi,Ciao Amici Ciao,54,23,56,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,52,36,63,,,,
46,up,Manu Chao,Clandestino,60,44,63,,,,
47,up,Celtic Angels,In the Arms of an Angel,58,38,63,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,63,,,,
49,up,Chester See,God Damn You're Beautiful,55,28,63,,,,
50,up,Russkaja,Dobrij Abend,57,27,61,,,,
51,up,Sigur Rós,Hoppípolla,63,36,63,,,,
52,-,Wildflower,Galiwin'ku,-,52,1,,,,
53,-,"What's Up, Laura Vass & Jador",Unfollow,-,53,1,,,,
54,-,Nessi Gomes,Nove Amanhecer (Emilio Dias Cover),-,54,1,,,,
55,up,Ronan Hardiman,Lord of the Dance (With Taps),59,41,63,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,53,43,63,,,,
57,up,Buena Vista Social Club,Chan Chan (Live),62,55,61,,,,
58,up,Khaled,Aicha,66,27,62,,,,
59,down,Shantel,Disko Partizani,12,3,58,,,,
60,up,Peter Kent & Friends,Solo Por Ti,61,25,56,,,,
61,up,Shantel,Disko Boy,67,28,63,,,,
62,-,The Cast,Auld Lang Syne,-,10,56,,,,
63,up,Alice,Summer On a Solitary Beach,68,44,58,,,,
64,down,Demis Roussos,Forever and Ever,56,47,60,,,,
65,up,Manu Chao,Bongo Bong,69,56,62,,,,
66,up,Althea & Donna,Uptown Top Ranking,70,43,54,,,,
67,up,Rodrigo y Gabriela,Tamacun,71,36,58,,,,
68,up,Herbert Pixner Projekt,Spitfire Live),73,33,56,,,,
69,-,Riccardo Fogli,Storie di tutti I giorni,-,14,54,,,,
70,up,Jimmy Fontana,Il Mondo,74,26,52,,,,
71,up,Mahala Raï Banda,Mahalageasca,75,63,56,,,,
72,up,Zap Mama,Iko-Iko,77,22,49,,,,
73,up,Jimmy Cliff,The Harder They Come,83,47,28,,,,
74,up,Fatoumata Diawara,Sowa,78,71,43,,,,
75,down,Antonello Venditti,Buona Domenica,34,14,60,,,,
76,down,Manu Chao,Clandestino,36,11,60,,,,
77,down,'נדב גדג,Golden Boy,37,9,63,,,,
78,up,Ronan Hardiman,Lord of the Dance,79,68,44,,,,
79,up,Manu Chao,Politik Kills,89,67,48,,,,
80,-,Mash,Ewigi Liäbi,-,80,1,,,,
81,up,Fabrizio De André,Andrea / Tema di rimini,85,35,28,,,,
82,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),41,17,63,,,,
83,down,The Irish Rovers,Drunken Sailor,44,15,52,,,,
84,up,Zucchero,Baila Morena (New Spanish Version),86,39,58,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,33,58,,,,
86,down,Ali Farka Touré,Ai Du (with Ry Cooder),81,22,43,,,,
87,down,Herbert Pixner Projekt,Morgenrot (Live),49,23,60,,,,
88,down,Calypso Rose,Abatina,82,73,27,,,,
89,down,Safari Sound Band,Jambo Jambo,84,69,26,,,,
90,up,Mercedes Sosa,Gracias A La Vida,91,66,10,,,,
91,down,Herbert Pixner Projekt,Beautiful Seeress (Live),64,37,51,,,,
92,down,Zucchero,Diamante,76,66,7,,,,
93,down,Manu Chao,Je ne t'aime plus,92,45,23,,,,
94,-,Miten,Till I Was Loved By You (feat. Deva Premal),-,79,7,,,,
95,-,Amadou & Mariam,La réalité,-,75,16,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,17,17,,,,
97,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),98,17,8,,,,
98,-,Celtic Woman,The Voice,-,80,12,,,,
99,down,Isabell Werth,Radetzky Marsch,88,44,6,,,,
100,-,Peter Ahorner & Die Strottern,Zidane,-,83,11,,,,
