Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,41,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,37,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,39,,,,
5,up,Fritz Stingl,Die Lösung,5,1,40,,,,
6,up,I Santo California,Tornerò,7,1,41,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,41,,,,
8,up,Alice,Per Elisa,11,4,41,,,,
9,up,Alice,Una notte speciale,10,3,41,,,,
10,down,Manu Chao,Me Gustas Tu,6,2,41,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,41,,,,
12,up,Shantel,Disko Partizani,13,3,37,,,,
13,down,Khaled,Aicha (version mixte),8,3,41,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,41,,,,
15,up,OMFO,Trans Balkan Express,16,4,37,,,,
16,down,Oliver Onions,Banana Joe,15,5,39,,,,
17,up,Manu Chao,Rainin In Paradize,18,11,41,,,,
18,down,Antonello Venditti,Grazie Roma (Live),17,7,37,,,,
19,up,Lindsey Stirling,We Found Love,19,13,41,,,,
20,up,Jimmy Cliff,You Can Get It If You Really Want,21,12,6,,,,
21,up,Manu Chao,Bongo Bong,25,5,40,,,,
22,up,Rusted Root,Send Me On My Way,22,3,38,,,,
23,up,Alice,Prospettiva Nevski,23,13,41,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,20,3,41,,,,
25,up,5/8erl in Ehr'n,Siasse Tschik,36,19,6,,,,
26,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,39,,,,
27,up,Alice,Prospettiva Nevski,32,9,41,,,,
28,up,'נדב גדג,Golden Boy,35,9,41,,,,
29,up,ケルティック・ウーマン,Amazing Grace,34,5,40,,,,
30,up,Manu Chao,Clandestino,37,11,39,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,39,27,41,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,38,14,38,,,,
33,down,Dario G,Sunchyme,27,13,41,,,,
34,up,Matia Bazar,Ti sento,40,29,41,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,41,,,,
36,up,A.M.P.,Azzurro,45,18,41,,,,
37,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),65,16,35,,,,
38,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),46,17,41,,,,
39,up,Sigur Rós,Hoppípolla,47,36,41,,,,
40,up,Antonello Venditti,Bomba O Non Bomba,69,20,40,,,,
41,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,36,41,,,,
42,up,Cirque du Soleil,Alegria,55,38,36,,,,
43,up,Chester See,God Damn You're Beautiful,56,28,41,,,,
44,up,Herbert Pixner Projekt,Morgenrot (Live),57,23,38,,,,
45,down,Miten,So Much Magnificence (feat. Deva Premal),42,19,38,,,,
46,up,Russkaja,Dobrij Abend,58,27,41,,,,
47,-,Karim Baggili,Silent Stories (feat. Le Trio Joubran) [Instrumentale],-,47,1,,,,
48,-,Seyyid Taleh Boradigahi,Ey Vay Ruqeyye,-,48,1,,,,
49,-,Burna Boy,Bank On It,-,49,1,,,,
50,-,Burna Boy,Wettin Dey Sup,-,50,1,,,,
51,up,Ronan Hardiman,Lord of the Dance (With Taps),61,41,41,,,,
52,down,Celtic Angels,In the Arms of an Angel,49,38,41,,,,
53,up,Renato Carosone,Tu vuò fà l'Americano,59,43,41,,,,
54,down,5/8erl in Ehr'n,Schneid die Melone an,48,30,6,,,,
55,up,Manu Chao,Clandestino,63,44,41,,,,
56,up,Shantel,Disko Boy,66,28,41,,,,
57,up,Khaled,Aicha,67,27,40,,,,
58,up,Alice,Summer On a Solitary Beach,70,44,36,,,,
59,up,Jimmy Cliff,The Harder They Come,68,47,6,,,,
60,up,Peter Kent & Friends,Solo Por Ti,71,25,37,,,,
61,-,Helene Fischer,Die Rose (Live),-,25,38,,,,
62,up,Manu Chao,Bongo Bong,72,56,40,,,,
63,down,The Irish Rovers,Drunken Sailor,41,15,33,,,,
64,up,Rodrigo y Gabriela,Tamacun,73,36,36,,,,
65,up,Loreena McKennitt,The Mystic's Dream,74,59,33,,,,
66,down,Rino Gaetano,Gianna,24,6,37,,,,
67,down,Ottawan,Hands Up (Give Me Your Heart),26,9,37,,,,
68,down,Zucchero,Baila Morena (New Spanish Version),60,39,36,,,,
69,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,37,,,,
70,up,Tarkan,Dudu,75,58,35,,,,
71,up,Althea & Donna,Uptown Top Ranking,76,43,33,,,,
72,down,Deva Premal,Gayatri Mantra,29,9,34,,,,
73,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,10,38,,,,
74,down,The Cast,Auld Lang Syne,31,10,38,,,,
75,down,Antonello Venditti,Buona Domenica,33,14,39,,,,
76,-,Karim Baggili,Toummaï (Instrumentale),-,76,1,,,,
77,-,Carte de Sejour,Ouadou,-,77,1,,,,
78,-,Seijo Omure Ki,Spring Flowers In Kyoto (Japan),-,78,1,,,,
79,-,Renato Carosone,Torero,-,79,1,,,,
80,-,Machweo,Clap,-,80,1,,,,
81,up,Herbert Pixner Projekt,Spitfire Live),83,33,36,,,,
82,up,Demis Roussos,Forever and Ever,90,47,38,,,,
83,-,Franco Adolfi,Ciao Amici Ciao,-,23,37,,,,
84,-,Afro Band,Aeo (parte 1 e 2),-,84,1,,,,
85,-,Peggy Zina,Mesa Mou Kati Egine,-,85,1,,,,
86,-,Christina Zurbrügg & Michael Hudecek,Move the World,-,86,1,,,,
87,-,Stirje kovaci,Na Pavre,-,87,1,,,,
88,down,Buena Vista Social Club,Chan Chan (Live),64,55,40,,,,
89,up,Jimmy Fontana,Il Mondo,98,26,34,,,,
90,up,Mahala Raï Banda,Mahalageasca,99,63,34,,,,
91,-,Stirje kovaci,Rzenova Tinka,-,91,1,,,,
92,-,Karim Baggili,Gato Preto,-,92,1,,,,
93,-,Karim Baggili,Lua,-,93,1,,,,
94,-,Bebel Gilberto,Samba da Bencao,-,84,8,,,,
95,down,Khaled,C’est la vie,88,21,29,,,,
96,down,Fabrizio De André,Andrea / Tema di rimini,62,35,16,,,,
97,down,Wes,Alane (Radio Mix),44,14,5,,,,
98,-,Deva Premal,Om Namo Bhagavate,-,49,6,,,,
99,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,30,,,,
100,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,2,,,,
