Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,166,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,166,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,155,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,159,,,,
5,up,Rema,Calm Down,37,1,28,,,,
6,down,Fritz Stingl,Die Lösung,5,1,152,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,166,,,,
8,down,I Santo California,Tornerò,7,1,158,,,,
9,down,Alice,Per Elisa,8,4,165,,,,
10,down,Alice,Una notte speciale,9,3,165,,,,
11,down,Khaled,Aicha (version mixte),10,3,165,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,2,166,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,166,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,34,,,,
15,down,Oliver Onions,Banana Joe,14,5,150,,,,
16,up,Rusted Root,Send Me On My Way,16,3,150,,,,
17,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,165,,,,
18,down,Manu Chao,Rainin In Paradize,17,11,165,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,18,3,165,,,,
20,down,OMFO,Trans Balkan Express,19,4,159,,,,
21,down,Antonello Venditti,Grazie Roma (Live),20,7,155,,,,
22,down,Jimmy Cliff,You Can Get It If You Really Want,21,12,130,,,,
23,down,Manu Chao,Bongo Bong,22,5,154,,,,
24,down,Lindsey Stirling,We Found Love,23,13,166,,,,
25,down,Alice,Prospettiva Nevski,24,13,165,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),25,9,157,,,,
27,up,Rino Gaetano,Gianna,27,6,145,,,,
28,down,5/8erl in Ehr'n,Siasse Tschik,26,19,129,,,,
29,up,Deva Premal,Gayatri Mantra,29,9,142,,,,
30,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,151,,,,
31,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,10,148,,,,
32,down,Alice,Prospettiva Nevski,31,9,166,,,,
33,down,The Cast,Auld Lang Syne,32,10,154,,,,
34,down,Helene Fischer,Die Rose (Live),33,25,158,,,,
35,down,Antonello Venditti,Buona Domenica,34,14,159,,,,
36,down,ケルティック・ウーマン,Amazing Grace,35,5,162,,,,
37,up,Manu Chao,Clandestino,48,11,158,,,,
38,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,165,,,,
39,up,Demis Roussos,Goodbye My Love Goodbye,39,27,164,,,,
40,down,Delerium & Sarah McLachlan,Silence,38,15,38,,,,
41,up,Riccardo Fogli,Storie di tutti I giorni,41,14,153,,,,
42,down,5/8erl in Ehr'n,Schneid die Melone an,40,30,129,,,,
43,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],42,28,117,,,,
44,up,The Irish Rovers,Drunken Sailor,47,15,149,,,,
45,up,Matia Bazar,Ti sento,49,29,160,,,,
46,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),51,16,149,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,29,164,,,,
48,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),86,17,72,,,,
49,up,A.M.P.,Azzurro,53,18,163,,,,
50,up,Sigur Rós,Hoppípolla,56,36,165,,,,
51,up,Cirque du Soleil,Alegria,54,38,150,,,,
52,-,Children of Zeus,Hard Work,-,52,1,,,,
53,-,Jay Randall & Swamp Gold Band,The Greatest Hurt,-,53,1,,,,
54,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,36,164,,,,
55,up,Herzchen,Mein Kind,60,17,69,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,39,96,,,,
57,up,Antonello Venditti,Bomba O Non Bomba,58,20,165,,,,
58,up,Herbert Pixner Projekt,Morgenrot (Live),59,23,161,,,,
59,up,Franco Adolfi,Ciao Amici Ciao,61,23,156,,,,
60,up,Russkaja,Dobrij Abend,62,27,160,,,,
61,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,143,,,,
62,up,Chester See,God Damn You're Beautiful,63,28,165,,,,
63,up,Jimmy Fontana,Il Mondo,73,26,136,,,,
64,up,Ronan Hardiman,Lord of the Dance (With Taps),65,41,164,,,,
65,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,66,58,58,,,,
66,up,The Dubliners,The Rocky Road to Dublin (Live),67,46,90,,,,
67,up,Demis Roussos,Forever and Ever,75,47,159,,,,
68,up,Renato Carosone,Tu vuò fà l'Americano,68,43,164,,,,
69,up,Alice,Summer On a Solitary Beach,69,44,154,,,,
70,up,Peter Kent & Friends,Solo Por Ti,70,25,154,,,,
71,down,Shantel,Disko Boy,64,28,164,,,,
72,down,Manu Chao,Clandestino,71,44,163,,,,
73,up,Jimmy Cliff,The Harder They Come,74,47,129,,,,
74,down,Khaled,Aicha,72,27,162,,,,
75,up,Zucchero,Baila Morena (New Spanish Version),77,39,158,,,,
76,up,Althea & Donna,Uptown Top Ranking,76,43,146,,,,
77,up,Loreena McKennitt,The Mystic's Dream,87,59,142,,,,
78,-,Jay Randall & Swamp Gold Band,A Fool That Was Blind,-,78,1,,,,
79,-,Edu Ará,Heart Strings,-,79,1,,,,
80,-,Rockin' Sidney,Cochon de lait,-,80,1,,,,
81,-,Antonis Martsakis,Syrtos tou Koroni,-,81,1,,,,
82,-,Pepe Romero,Vidalita,-,82,1,,,,
83,-,Luis Mariano,Au bout du monde (From 'Le secret de Marco Polo'),-,83,1,,,,
84,-,Sara K,Oh Well,-,84,1,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,17,42,,,,
86,up,Herbert Pixner Projekt,Spitfire Live),91,33,148,,,,
87,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,142,,,,
88,-,Safari Sound Band,Jambo Jambo,-,69,51,,,,
89,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,43,,,,
