Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,161,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,4,,,,
3,up,I Santo California,Tornerò,7,1,153,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,161,,,,
5,up,Alice,Per Elisa,9,4,160,,,,
6,up,Manu Chao,Me Gustas Tu,8,2,161,,,,
7,up,Khaled,Aicha (version mixte),10,3,160,,,,
8,up,Alice,Una notte speciale,11,3,160,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,161,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),16,6,160,,,,
11,up,Rusted Root,Send Me On My Way,18,3,145,,,,
12,up,Manu Chao,Bongo Bong,22,5,149,,,,
13,up,OMFO,Trans Balkan Express,20,4,154,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,2,161,,,,
15,up,Rema,Calm Down,61,1,23,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,19,3,160,,,,
17,up,Antonello Venditti,Grazie Roma (Live),21,7,150,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,31,12,125,,,,
19,up,Lindsey Stirling,We Found Love,23,13,161,,,,
20,up,Alice,Prospettiva Nevski,26,13,160,,,,
21,down,Manu Chao,Rainin In Paradize,17,11,160,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),24,9,152,,,,
23,up,Rino Gaetano,Gianna,25,6,140,,,,
24,up,5/8erl in Ehr'n,Siasse Tschik,27,19,124,,,,
25,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,9,146,,,,
26,up,Deva Premal,Gayatri Mantra,28,9,137,,,,
27,up,The Cast,Auld Lang Syne,32,10,149,,,,
28,up,Helene Fischer,Die Rose (Live),33,25,153,,,,
29,up,Antonello Venditti,Buona Domenica,35,14,154,,,,
30,down,Fritz Stingl,Die Lösung,6,1,148,,,,
31,up,ケルティック・ウーマン,Amazing Grace,34,5,157,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,160,,,,
33,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),4,2,151,,,,
34,down,Alice,Prospettiva Nevski,30,9,161,,,,
35,up,Delerium & Sarah McLachlan,Silence,39,15,33,,,,
36,up,5/8erl in Ehr'n,Schneid die Melone an,37,30,124,,,,
37,up,Demis Roussos,Goodbye My Love Goodbye,40,27,159,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,154,,,,
39,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],41,28,112,,,,
40,up,The Irish Rovers,Drunken Sailor,42,15,144,,,,
41,up,Matia Bazar,Ti sento,43,29,155,,,,
42,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),44,16,144,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,159,,,,
44,down,Riccardo Fogli,Storie di tutti I giorni,38,14,148,,,,
45,up,A.M.P.,Azzurro,47,18,158,,,,
46,up,Sigur Rós,Hoppípolla,50,36,160,,,,
47,up,Cirque du Soleil,Alegria,52,38,145,,,,
48,up,Herzchen,Mein Kind,51,17,64,,,,
49,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,54,36,159,,,,
50,up,Antonello Venditti,Bomba O Non Bomba,55,20,160,,,,
51,-,Zed Nkabinde,Inkonjane Jive,-,51,1,,,,
52,-,Banda Municipal de Valencia,Himno del Valencia (Amunt València) [Versión Original],-,52,1,,,,
53,-,Tempus Quartet,Sandunga (feat. Isabelle Govea),-,53,1,,,,
54,-,Khaled,C’est la vie,-,21,124,,,,
55,up,Herbert Pixner Projekt,Morgenrot (Live),56,23,156,,,,
56,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,31,,,,
57,up,Russkaja,Dobrij Abend,60,27,155,,,,
58,up,Jimmy Fontana,Il Mondo,73,26,131,,,,
59,up,Chester See,God Damn You're Beautiful,62,28,160,,,,
60,down,Shantel,Disko Partizani,15,3,150,,,,
61,up,The Dubliners,The Rocky Road to Dublin (Live),63,46,85,,,,
62,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),75,17,67,,,,
63,up,Renato Carosone,Tu vuò fà l'Americano,64,43,159,,,,
64,up,Manu Chao,Clandestino,65,44,158,,,,
65,up,Jimmy Cliff,The Harder They Come,74,47,124,,,,
66,-,Manu Chao,Clandestino,-,11,153,,,,
67,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,91,,,,
68,up,Ronan Hardiman,Lord of the Dance (With Taps),69,41,159,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,33,139,,,,
70,down,Shantel,Disko Boy,67,28,159,,,,
71,down,Demis Roussos,Forever and Ever,68,47,154,,,,
72,down,Zucchero,Baila Morena (New Spanish Version),70,39,153,,,,
73,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,144,,,,
74,down,Khaled,Aicha,66,27,157,,,,
75,-,Te Aute and Hukarere Maori Club Choirs,Kura Tiwaka,-,75,1,,,,
76,-,Gardemusikken,Kronprins Olav's Honnørmarsj,-,76,1,,,,
77,-,FRÜAH Dirndl & Musi,Wo is denn im Schnee no Wegerl zu dir,-,77,1,,,,
78,-,Saigon Supersound & Thanh Lan,Tình reo trên sóng lúa vàng,-,78,1,,,,
79,-,Ion Suruceanu,Ce Seara Minunata,-,79,1,,,,
80,-,Te Aute and Hukarere Maori Club Choirs,Pati Pati,-,80,1,,,,
81,-,Tempus Quartet,La Bruja / Son Veracruzano (Versión Moderna),-,81,1,,,,
82,-,Te Aute and Hukarere Maori Club Choirs,Kai Kuri,-,82,1,,,,
83,down,Miten,So Much Magnificence (feat. Deva Premal),45,19,141,,,,
84,-,Te Aute and Hukarere Maori Club Choirs,Kaanga Kopiro,-,84,1,,,,
85,-,Te Aute and Hukarere Maori Club Choirs,Haka Of Welcome (Ngātiporou),-,85,1,,,,
86,down,Franco Adolfi,Ciao Amici Ciao,48,23,151,,,,
87,-,Te Aute and Hukarere Maori Club Choirs,Patere,-,87,1,,,,
88,down,Alice,Summer On a Solitary Beach,58,44,149,,,,
89,-,Maori,Te To O Tainui,-,89,1,,,,
90,-,Maori,Haka of Te Rauparaha,-,90,1,,,,
91,down,Peter Kent & Friends,Solo Por Ti,49,25,149,,,,
92,down,Althea & Donna,Uptown Top Ranking,71,43,141,,,,
93,down,Loreena McKennitt,The Mystic's Dream,72,59,137,,,,
94,down,Herbert Pixner Projekt,Spitfire Live),79,33,143,,,,
95,down,Rodrigo y Gabriela,Tamacun,84,36,135,,,,
96,down,Manu Chao,Bongo Bong,86,56,142,,,,
97,down,Fabrizio De André,Andrea / Tema di rimini,82,35,64,,,,
98,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,27,,,,
99,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,102,,,,
100,down,Zucchero,Diamante,83,66,60,,,,
