Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,225,,,,
2,up,Fritz Stingl,Die Lösung,3,1,208,,,,
3,up,I Santo California,Tornerò,4,1,207,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,225,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,92,,,,
6,up,Shantel,Disko Partizani,8,3,201,,,,
7,up,Oliver Onions,Banana Joe,7,5,204,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,9,3,220,,,,
9,up,OMFO,Trans Balkan Express,14,4,215,,,,
10,up,Antonello Venditti,Grazie Roma (Live),11,7,209,,,,
11,up,Rino Gaetano,Gianna,12,6,195,,,,
12,up,Ottawan,Hands Up (Give Me Your Heart),13,9,205,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,215,,,,
14,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,9,207,,,,
15,up,Deva Premal,Gayatri Mantra,15,9,198,,,,
16,up,The Cast,Auld Lang Syne,18,10,208,,,,
17,up,Antonello Venditti,Buona Domenica,20,14,218,,,,
18,up,Manu Chao,Clandestino,23,11,212,,,,
19,up,Riccardo Fogli,Storie di tutti I giorni,21,14,209,,,,
20,up,Alice,Una notte speciale,22,3,219,,,,
21,up,Delerium & Sarah McLachlan,Silence,24,15,97,,,,
22,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),26,17,221,,,,
23,up,The Irish Rovers,Drunken Sailor,25,15,202,,,,
24,up,Miten,So Much Magnificence (feat. Deva Premal),28,19,194,,,,
25,up,A.M.P.,Azzurro,29,18,221,,,,
26,-,Rusted Root,Send Me On My Way,-,3,197,,,,
27,up,Lindsey Stirling,We Found Love,31,13,223,,,,
28,up,Antonello Venditti,Bomba O Non Bomba,32,20,224,,,,
29,up,Herbert Pixner Projekt,Morgenrot (Live),33,23,216,,,,
30,up,Franco Adolfi,Ciao Amici Ciao,34,23,213,,,,
31,up,Russkaja,Dobrij Abend,35,27,217,,,,
32,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,4,218,,,,
33,up,Chester See,God Damn You're Beautiful,36,28,224,,,,
34,up,Peter Kent & Friends,Solo Por Ti,37,25,209,,,,
35,up,Jimmy Fontana,Il Mondo,38,26,192,,,,
36,up,Alice,Prospettiva Nevski,39,9,220,,,,
37,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),41,17,126,,,,
38,up,Shantel,Disko Boy,40,28,221,,,,
39,down,Manu Chao,Me Gustas Tu,10,2,224,,,,
40,-,Ensemble Rossi & Sing- und Tanzkreis der Sporthochschule Köln,Kalamatianos,-,40,1,,,,
41,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,41,1,,,,
42,-,Herzchen,Mein Kind,-,17,117,,,,
43,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,205,,,,
44,down,Alice,Per Elisa,16,4,214,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,17,63,,,,
46,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),27,16,206,,,,
47,-,ケルティック・ウーマン,Amazing Grace,-,5,205,,,,
48,down,Helene Fischer,Die Rose (Live),30,25,215,,,,
49,-,"Noelani Kanoho Mahoe, Na Leo Nahenahe & Ka'upena Wong",Alika Spoehr Hula,-,49,1,,,,
50,down,Herbert Pixner Projekt,Spitfire Live),42,33,203,,,,
51,-,Fabrizio De André,Andrea / Tema di rimini,-,35,92,,,,
52,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,130,,,,
53,-,Herbert Pixner Projekt,Dirty Kathy (Live),-,53,7,,,,
54,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,53,3,,,,
