Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,101,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,3,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,101,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,92,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,1,97,,,,
6,down,Fritz Stingl,Die Lösung,5,1,99,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,101,,,,
8,down,I Santo California,Tornerò,6,1,96,,,,
9,up,Alice,Una notte speciale,9,3,101,,,,
10,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,101,,,,
11,down,Khaled,Aicha (version mixte),10,3,101,,,,
12,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,101,,,,
13,up,Shantel,Disko Partizani,82,3,91,,,,
14,down,Alice,Per Elisa,12,4,101,,,,
15,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,100,,,,
16,down,Oliver Onions,Banana Joe,14,5,95,,,,
17,down,Manu Chao,Rainin In Paradize,16,11,101,,,,
18,down,Rusted Root,Send Me On My Way,17,3,92,,,,
19,-,OMFO,Trans Balkan Express,-,4,96,,,,
20,down,Dario G,Sunchyme,18,13,100,,,,
21,up,Lindsey Stirling,We Found Love,21,13,101,,,,
22,down,Antonello Venditti,Grazie Roma (Live),19,7,93,,,,
23,up,Jimmy Cliff,You Can Get It If You Really Want,28,12,66,,,,
24,down,Rino Gaetano,Gianna,23,6,89,,,,
25,up,Manu Chao,Bongo Bong,31,5,96,,,,
26,down,Alice,Prospettiva Nevski,22,13,101,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,20,3,101,,,,
28,down,Ottawan,Hands Up (Give Me Your Heart),24,9,95,,,,
29,down,5/8erl in Ehr'n,Siasse Tschik,25,19,66,,,,
30,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,97,,,,
31,down,Deva Premal,Gayatri Mantra,27,9,83,,,,
32,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,90,,,,
33,down,Alice,Prospettiva Nevski,32,9,101,,,,
34,down,The Cast,Auld Lang Syne,30,10,92,,,,
35,down,Antonello Venditti,Buona Domenica,33,14,94,,,,
36,down,Helene Fischer,Die Rose (Live),34,25,97,,,,
37,up,ケルティック・ウーマン,Amazing Grace,52,5,100,,,,
38,down,Manu Chao,Clandestino,35,11,96,,,,
39,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,101,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,37,14,91,,,,
41,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],38,28,54,,,,
42,down,Demis Roussos,Goodbye My Love Goodbye,39,27,101,,,,
43,down,5/8erl in Ehr'n,Schneid die Melone an,40,30,66,,,,
44,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),41,16,91,,,,
45,down,The Irish Rovers,Drunken Sailor,42,15,88,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,29,101,,,,
47,up,Cirque du Soleil,Alegria,74,38,91,,,,
48,down,Miten,So Much Magnificence (feat. Deva Premal),43,19,85,,,,
49,down,A.M.P.,Azzurro,44,18,100,,,,
50,down,Sigur Rós,Hoppípolla,45,36,101,,,,
51,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,101,,,,
52,down,Antonello Venditti,Bomba O Non Bomba,47,20,100,,,,
53,down,Herbert Pixner Projekt,Morgenrot (Live),48,23,97,,,,
54,down,Celtic Angels,In the Arms of an Angel,49,38,101,,,,
55,up,Alice,Summer On a Solitary Beach,61,44,96,,,,
56,down,Russkaja,Dobrij Abend,50,27,98,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,39,33,,,,
58,down,Chester See,God Damn You're Beautiful,56,28,101,,,,
59,up,Manu Chao,Clandestino,60,44,101,,,,
60,-,Khaled,C’est la vie,-,21,76,,,,
61,down,Ronan Hardiman,Lord of the Dance (With Taps),57,41,101,,,,
62,down,The Dubliners,The Rocky Road to Dublin (Live),58,46,27,,,,
63,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,71,58,15,,,,
64,down,Renato Carosone,Tu vuò fà l'Americano,59,43,101,,,,
65,up,Herbert Pixner Projekt,Spitfire Live),67,33,92,,,,
66,up,Peter Kent & Friends,Solo Por Ti,83,25,91,,,,
67,down,Jimmy Cliff,The Harder They Come,64,47,66,,,,
68,down,Shantel,Disko Boy,62,28,101,,,,
69,down,Khaled,Aicha,63,27,100,,,,
70,down,Demis Roussos,Forever and Ever,65,47,98,,,,
71,down,Zucchero,Baila Morena (New Spanish Version),66,39,96,,,,
72,-,Decolonize Your Mind Society,Stupid Fucking White Man,-,72,1,,,,
73,-,Angelo Kelly & Family,Home (Live),-,73,1,,,,
74,-,Hibari Misora,Tokyo Kid,-,74,1,,,,
75,-,Yannis Parios,Kalimera Ti Kanis,-,75,1,,,,
76,-,Cooyah,Walk Wit It,-,76,1,,,,
77,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,7,,,,
78,-,DJ Neptune & Patoranking,Gaza,-,66,1,,,,
79,-,Cooyah,Matrix Whine,-,79,1,,,,
80,-,Angelo Kelly & Family,Irish Heart (Live),-,80,1,,,,
81,-,Kobazzie,Everyday (feat. Stonebwoy),-,81,1,,,,
82,-,Bango Margit,Aranyesõ,-,82,1,,,,
83,-,Naimat Quetta Wala,Pa Qalam Jhor Swy Da Janan,-,83,1,,,,
84,down,Althea & Donna,Uptown Top Ranking,68,43,86,,,,
85,down,Loreena McKennitt,The Mystic's Dream,69,59,84,,,,
86,-,Fabrizio De André,Andrea / Tema di rimini,-,35,47,,,,
87,down,Herzchen,Mein Kind,73,17,11,,,,
88,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,24,,,,
89,down,Manu Chao,Bongo Bong,70,56,100,,,,
