Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,126,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,126,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,116,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,1,122,,,,
5,up,I Santo California,Tornerò,5,1,119,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,126,,,,
7,down,Alice,Una notte speciale,6,3,126,,,,
8,down,Khaled,Aicha (version mixte),7,3,126,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,126,,,,
10,up,Shantel,Disko Partizani,12,3,115,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,126,,,,
12,down,Alice,Per Elisa,11,4,126,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,125,,,,
14,up,Manu Chao,Rainin In Paradize,21,11,126,,,,
15,up,OMFO,Trans Balkan Express,75,4,119,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,16,12,91,,,,
17,down,Dario G,Sunchyme,15,13,125,,,,
18,down,Antonello Venditti,Grazie Roma (Live),17,7,117,,,,
19,down,Manu Chao,Bongo Bong,18,5,117,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,19,3,125,,,,
21,down,Lindsey Stirling,We Found Love,20,13,126,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),64,9,119,,,,
23,down,Rino Gaetano,Gianna,22,6,107,,,,
24,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,23,9,120,,,,
25,up,Alice,Prospettiva Nevski,25,13,126,,,,
26,up,Deva Premal,Gayatri Mantra,26,9,104,,,,
27,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,109,,,,
28,up,The Cast,Auld Lang Syne,28,10,114,,,,
29,up,Antonello Venditti,Buona Domenica,30,14,119,,,,
30,down,Helene Fischer,Die Rose (Live),29,25,118,,,,
31,down,5/8erl in Ehr'n,Siasse Tschik,24,19,91,,,,
32,down,Alice,Prospettiva Nevski,9,9,126,,,,
33,down,ケルティック・ウーマン,Amazing Grace,31,5,124,,,,
34,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,125,,,,
35,down,Manu Chao,Clandestino,32,11,121,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,34,14,115,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,35,27,126,,,,
38,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],36,28,79,,,,
39,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,91,,,,
40,down,Matia Bazar,Ti sento,39,29,123,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,126,,,,
42,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),41,16,113,,,,
43,down,A.M.P.,Azzurro,42,18,123,,,,
44,down,Cirque du Soleil,Alegria,38,38,114,,,,
45,down,Sigur Rós,Hoppípolla,43,36,126,,,,
46,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,126,,,,
47,down,Antonello Venditti,Bomba O Non Bomba,45,20,125,,,,
48,down,Herbert Pixner Projekt,Morgenrot (Live),47,23,122,,,,
49,down,Franco Adolfi,Ciao Amici Ciao,48,23,116,,,,
50,up,Renato Carosone,Tu vuò fà l'Americano,60,43,126,,,,
51,-,Jungle by Night,Scrolling in the Deep,-,51,1,,,,
52,-,Taraf da Metropulitana,Caruso,-,52,1,,,,
53,-,Rudeboy,Ayoyo,-,53,1,,,,
54,-,Vicky Leandros,Frauen sind Schlangen,-,54,1,,,,
55,-,Epic Music,Look Far Away,-,55,1,,,,
56,-,Orchestra Baobab,Cabral,-,56,1,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,39,58,,,,
58,down,Chester See,God Damn You're Beautiful,57,28,125,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,33,111,,,,
60,down,Russkaja,Dobrij Abend,58,27,120,,,,
61,down,The Dubliners,The Rocky Road to Dublin (Live),46,46,52,,,,
62,down,Ronan Hardiman,Lord of the Dance (With Taps),59,41,126,,,,
63,down,Manu Chao,Clandestino,61,44,126,,,,
64,up,Peter Kent & Friends,Solo Por Ti,65,25,115,,,,
65,down,Celtic Angels,In the Arms of an Angel,56,38,126,,,,
66,down,Khaled,Aicha,62,27,125,,,,
67,up,Jimmy Cliff,The Harder They Come,69,47,91,,,,
68,up,Zucchero,Baila Morena (New Spanish Version),68,39,121,,,,
69,up,Shantel,Disko Boy,70,28,125,,,,
70,down,Althea & Donna,Uptown Top Ranking,49,43,109,,,,
71,down,Alice,Summer On a Solitary Beach,63,44,119,,,,
72,up,Jimmy Fontana,Il Mondo,90,26,100,,,,
73,up,Herbert Pixner Projekt,Spitfire Live),92,33,116,,,,
74,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,107,,,,
75,-,Zucchero,Diamante,-,66,47,,,,
76,-,Orchestra Rossini Quartet,"Tema, Andante e Variazioni",-,76,1,,,,
77,-,Soul Brothers,Hlisani Umoya (feat. Black Mambazo & Steve Kekana),-,77,1,,,,
78,-,Mr P,Paloma (feat. Singah),-,78,1,,,,
79,-,Giorgis Platirachos,Meraklides Instrumental,-,79,1,,,,
80,-,The Freedom Family Band,Tiny Bodies (Cura),-,80,1,,,,
81,-,Orchestra Rossini Quartet,Otello,-,81,1,,,,
82,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,58,34,,,,
83,-,Adam Hurst,Faint Image,-,83,1,,,,
84,-,Peng Lexer,Emotional Damage (Lofi Remix),-,84,1,,,,
85,down,Khaled,C’est la vie,67,21,99,,,,
86,up,Loreena McKennitt,The Mystic's Dream,93,59,108,,,,
87,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,87,1,,,,
88,-,Jorge Vidal,Maquillaje (with La Orquesta Hector Stamponi),-,88,1,,,,
89,-,Orchestra Rossini Quartet,La Cenerentola,-,89,1,,,,
90,up,Herzchen,Mein Kind,95,17,31,,,,
91,up,Manu Chao,Bongo Bong,99,56,125,,,,
92,-,The Irish Rovers,Drunken Sailor,-,15,111,,,,
93,-,Safari Sound Band,Jambo Jambo,-,69,49,,,,
94,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,69,,,,
95,-,Rodrigo y Gabriela,Tamacun,-,36,115,,,,
96,down,Manu Chao,Politik Kills,94,67,75,,,,
97,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),98,17,36,,,,
