Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Fritz Stingl,Die Lösung,2,1,185,,,,
3,up,I Santo California,Tornerò,4,1,188,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,201,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,69,,,,
6,up,Shantel,Disko Partizani,7,3,180,,,,
7,up,Rusted Root,Send Me On My Way,29,3,179,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,3,3,200,,,,
9,down,OMFO,Trans Balkan Express,8,4,192,,,,
10,up,Manu Chao,Bongo Bong,10,5,184,,,,
11,down,Manu Chao,Me Gustas Tu,9,2,201,,,,
12,up,Antonello Venditti,Grazie Roma (Live),14,7,185,,,,
13,down,Rino Gaetano,Gianna,12,6,175,,,,
14,down,Ottawan,Hands Up (Give Me Your Heart),11,9,190,,,,
15,down,Deva Premal,Gayatri Mantra,13,9,176,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,38,4,199,,,,
17,down,The Cast,Auld Lang Syne,15,10,189,,,,
18,up,Alice,Per Elisa,37,4,196,,,,
19,-,Oliver Onions,Banana Joe,-,5,180,,,,
20,down,Antonello Venditti,Buona Domenica,16,14,194,,,,
21,down,Manu Chao,Clandestino,17,11,190,,,,
22,down,Alice,Una notte speciale,18,3,198,,,,
23,down,Riccardo Fogli,Storie di tutti I giorni,20,14,186,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,44,9,185,,,,
25,down,Delerium & Sarah McLachlan,Silence,21,15,73,,,,
26,down,Herzchen,Mein Kind,19,17,101,,,,
27,down,The Irish Rovers,Drunken Sailor,22,15,179,,,,
28,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),23,17,200,,,,
29,down,A.M.P.,Azzurro,24,18,197,,,,
30,down,Miten,So Much Magnificence (feat. Deva Premal),25,19,173,,,,
31,up,Alice,Prospettiva Nevski,34,9,197,,,,
32,down,Lindsey Stirling,We Found Love,27,13,199,,,,
33,down,Antonello Venditti,Bomba O Non Bomba,28,20,200,,,,
34,down,Franco Adolfi,Ciao Amici Ciao,30,23,189,,,,
35,down,Helene Fischer,Die Rose (Live),31,25,192,,,,
36,down,Russkaja,Dobrij Abend,32,27,193,,,,
37,down,Chester See,God Damn You're Beautiful,33,28,200,,,,
38,up,Shantel,Disko Boy,39,28,198,,,,
39,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),35,17,102,,,,
40,down,Herbert Pixner Projekt,Spitfire Live),36,33,180,,,,
41,-,Sho Madjozi,Chalé,-,41,1,,,,
42,-,d´Original Sautanz Musi,Titten-Polka,-,42,1,,,,
43,-,Haïdouti Orkestar,Arabim Fellahi,-,43,1,,,,
44,-,Je Suis Parte,A Window to the Past (Harry Potter),-,44,1,,,,
45,-,Riedberg,Sehnsucht (Radio Edit),-,45,1,,,,
46,-,Celtic Thunder,The Dutchman (feat. Keith Harkin),-,46,1,,,,
47,up,Herbert Pixner Projekt,Beautiful Seeress (Live),57,37,115,,,,
48,up,Jimmy Fontana,Il Mondo,53,26,168,,,,
49,-,Jose Calarco,Spirit Eagle (feat. Ana Forrest),-,49,1,,,,
50,-,Haïdouti Orkestar,A l'est,-,50,1,,,,
51,-,Sandra N.,Pe cărarea munților,-,51,1,,,,
52,-,Schneeberger & Bakanic Quartett,"Avanti, Avanti",-,52,1,,,,
53,down,Peter Kent & Friends,Solo Por Ti,48,25,187,,,,
54,-,Peter Kent & Friends,Con Esperanza,-,53,11,,,,
55,-,Makaratta Mob,Ghost Trees,-,55,1,,,,
56,-,Haïdouti Orkestar,Semle,-,56,1,,,,
57,-,Khaled,Imagine (feat. Noa),-,57,1,,,,
