Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,35,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,32,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,33,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,35,,,,
6,up,I Santo California,Tornerò,6,1,35,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,35,,,,
8,down,Khaled,Aicha (version mixte),7,3,35,,,,
9,up,Alice,Una notte speciale,10,3,35,,,,
10,down,Alice,Per Elisa,9,4,35,,,,
11,up,Shantel,Disko Partizani,12,3,31,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,35,,,,
13,up,Manu Chao,Rainin In Paradize,14,11,35,,,,
14,-,Wes,Alane (Radio Mix),-,14,1,,,,
15,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,35,,,,
16,down,Oliver Onions,Banana Joe,15,5,33,,,,
17,up,Antonello Venditti,Grazie Roma (Live),94,7,31,,,,
18,up,Manu Chao,Bongo Bong,20,5,34,,,,
19,down,Rusted Root,Send Me On My Way,16,3,32,,,,
20,down,Dario G,Sunchyme,18,13,35,,,,
21,down,Lindsey Stirling,We Found Love,17,13,35,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,19,3,35,,,,
23,down,Alice,Prospettiva Nevski,21,13,35,,,,
24,up,Deva Premal,Gayatri Mantra,24,9,28,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,34,,,,
26,up,The Cast,Auld Lang Syne,26,10,32,,,,
27,up,Alice,Prospettiva Nevski,27,9,35,,,,
28,up,ケルティック・ウーマン,Amazing Grace,28,5,34,,,,
29,up,'נדב גדג,Golden Boy,31,9,35,,,,
30,up,Manu Chao,Clandestino,32,11,33,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,33,27,35,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,35,14,33,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,35,,,,
34,up,A.M.P.,Azzurro,41,18,35,,,,
35,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),43,17,35,,,,
36,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),38,16,30,,,,
37,up,Matia Bazar,Ti sento,37,29,35,,,,
38,up,Sigur Rós,Hoppípolla,44,36,35,,,,
39,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,36,35,,,,
40,up,Antonello Venditti,Bomba O Non Bomba,46,20,35,,,,
41,up,Chester See,God Damn You're Beautiful,47,28,35,,,,
42,up,Russkaja,Dobrij Abend,48,27,35,,,,
43,up,Ronan Hardiman,Lord of the Dance (With Taps),60,41,35,,,,
44,up,Celtic Angels,In the Arms of an Angel,59,38,35,,,,
45,up,Renato Carosone,Tu vuò fà l'Americano,62,43,35,,,,
46,up,Cirque du Soleil,Alegria,64,38,31,,,,
47,up,Manu Chao,Clandestino,63,44,35,,,,
48,-,Peggy Zina,Ena Gramma (Live),-,48,1,,,,
49,-,Tea Tairovic & Freshmaker,Svetica (Remix),-,49,1,,,,
50,-,Nikos Oikonomopoulos,Skase Ena Fili,-,50,1,,,,
51,up,Shantel,Disko Boy,65,28,35,,,,
52,up,Khaled,Aicha,61,27,34,,,,
53,up,Zucchero,Baila Morena (New Spanish Version),58,39,30,,,,
54,up,Jimmy Fontana,Il Mondo,67,26,28,,,,
55,up,Peter Kent & Friends,Solo Por Ti,68,25,31,,,,
56,up,Manu Chao,Bongo Bong,69,56,34,,,,
57,up,Rodrigo y Gabriela,Tamacun,70,36,30,,,,
58,up,Tarkan,Dudu,71,58,29,,,,
59,up,Herbert Pixner Projekt,Spitfire Live),72,33,30,,,,
60,-,OMFO,Trans Balkan Express,-,4,31,,,,
61,up,Rino Gaetano,Gianna,95,6,32,,,,
62,up,Fabrizio De André,Andrea / Tema di rimini,66,35,11,,,,
63,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,23,9,33,,,,
64,up,Demis Roussos,Forever and Ever,73,47,32,,,,
65,up,Fritz Stingl,Die Lösung,74,1,34,,,,
66,down,Ottawan,Hands Up (Give Me Your Heart),22,9,33,,,,
67,down,Antonello Venditti,Buona Domenica,29,14,34,,,,
68,down,Helene Fischer,Die Rose (Live),30,25,33,,,,
69,up,Mahala Raï Banda,Mahalageasca,75,63,28,,,,
70,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,6,,,,
71,-,Edgar Domingos,Senhor Incrível,-,71,1,,,,
72,-,Simrit,Just a Glance (Live),-,72,1,,,,
73,down,The Irish Rovers,Drunken Sailor,39,15,28,,,,
74,-,Manuel Hafner & Nadjas Cello,Der Wein im Sprachgebrauch,-,74,1,,,,
75,-,Simrit,"Just a Glance, Pt. II",-,75,1,,,,
76,down,Miten,So Much Magnificence (feat. Deva Premal),36,19,32,,,,
77,-,Simrit,Just a Glance,-,77,1,,,,
78,down,Herbert Pixner Projekt,Morgenrot (Live),50,23,33,,,,
79,down,Herbert Pixner Projekt,Beautiful Seeress (Live),76,37,26,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,33,33,,,,
81,down,Franco Adolfi,Ciao Amici Ciao,49,23,34,,,,
82,-,Guitarra Azul,Mariposa,-,82,1,,,,
83,-,Guitarra Azul,Cafe Triste,-,83,1,,,,
84,down,Althea & Donna,Uptown Top Ranking,45,43,27,,,,
85,-,Órla Fallon,My Land,-,85,1,,,,
86,-,Órla Fallon,Isle of Innisfree,-,86,1,,,,
87,-,Saro Tribastone,Fanusa,-,87,1,,,,
88,down,Alice,Summer On a Solitary Beach,57,44,31,,,,
89,down,Manu Chao,Politik Kills,77,67,24,,,,
90,-,Zap Mama,Iko-Iko,-,22,26,,,,
91,down,Shantel,Bucovina,79,65,22,,,,
92,down,Ronan Hardiman,Lord of the Dance,83,68,21,,,,
93,up,Fatoumata Diawara,Sowa,98,71,19,,,,
94,down,Buena Vista Social Club,Chan Chan (Live),89,55,34,,,,
95,down,Ali Farka Touré,Ai Du (with Ry Cooder),93,22,19,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,7,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,59,29,,,,
98,up,Safari Sound Band,Jambo Jambo,100,69,11,,,,
99,-,Dario G,Voices,-,84,2,,,,
100,-,Calypso Rose,Abatina,-,73,8,,,,
