Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,102,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,4,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,102,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,98,,,,
5,up,Fritz Stingl,Die Lösung,6,1,100,,,,
6,up,I Santo California,Tornerò,8,1,97,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,102,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,102,,,,
9,up,Khaled,Aicha (version mixte),11,3,102,,,,
10,up,Alice,Per Elisa,14,4,102,,,,
11,down,Alice,Una notte speciale,9,3,102,,,,
12,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,102,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,101,,,,
14,up,Manu Chao,Rainin In Paradize,17,11,102,,,,
15,up,Oliver Onions,Banana Joe,16,5,96,,,,
16,up,Rusted Root,Send Me On My Way,18,3,93,,,,
17,up,Antonello Venditti,Grazie Roma (Live),22,7,94,,,,
18,up,Dario G,Sunchyme,20,13,101,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,23,12,67,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,27,3,102,,,,
21,up,Alice,Prospettiva Nevski,26,13,102,,,,
22,down,Lindsey Stirling,We Found Love,21,13,102,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),28,9,96,,,,
24,up,5/8erl in Ehr'n,Siasse Tschik,29,19,67,,,,
25,up,The Cast,Auld Lang Syne,34,10,93,,,,
26,up,Antonello Venditti,Buona Domenica,35,14,95,,,,
27,up,Helene Fischer,Die Rose (Live),36,25,98,,,,
28,up,Manu Chao,Clandestino,38,11,97,,,,
29,up,ケルティック・ウーマン,Amazing Grace,37,5,101,,,,
30,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),39,17,102,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,42,27,102,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,40,14,92,,,,
33,up,5/8erl in Ehr'n,Schneid die Melone an,43,30,67,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],41,28,55,,,,
35,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),4,2,93,,,,
36,down,Alice,Prospettiva Nevski,33,9,102,,,,
37,up,The Irish Rovers,Drunken Sailor,45,15,89,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,102,,,,
39,up,Miten,So Much Magnificence (feat. Deva Premal),48,19,86,,,,
40,up,A.M.P.,Azzurro,49,18,101,,,,
41,up,Sigur Rós,Hoppípolla,50,36,102,,,,
42,up,Herbert Pixner Projekt,Morgenrot (Live),53,23,98,,,,
43,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,34,,,,
44,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,36,102,,,,
45,up,Antonello Venditti,Bomba O Non Bomba,52,20,101,,,,
46,up,Celtic Angels,In the Arms of an Angel,54,38,102,,,,
47,down,Manu Chao,Bongo Bong,25,5,97,,,,
48,up,Chester See,God Damn You're Beautiful,58,28,102,,,,
49,-,Ensemble Pachamama,Tinku,-,49,1,,,,
50,-,Skipper Shabalala,Shut Up,-,50,1,,,,
51,-,Mazy,Así Soy Yo,-,51,1,,,,
52,up,Khaled,C’est la vie,60,21,77,,,,
53,up,Russkaja,Dobrij Abend,56,27,99,,,,
54,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,90,,,,
55,up,Ronan Hardiman,Lord of the Dance (With Taps),61,41,102,,,,
56,up,The Dubliners,The Rocky Road to Dublin (Live),62,46,28,,,,
57,up,Renato Carosone,Tu vuò fà l'Americano,64,43,102,,,,
58,down,Shantel,Disko Partizani,13,3,92,,,,
59,up,Peter Kent & Friends,Solo Por Ti,66,25,92,,,,
60,up,Jimmy Cliff,The Harder They Come,67,47,67,,,,
61,down,Deva Premal,Gayatri Mantra,31,9,84,,,,
62,up,Shantel,Disko Boy,68,28,102,,,,
63,down,OMFO,Trans Balkan Express,19,4,97,,,,
64,-,Matia Bazar,Ti sento,-,29,101,,,,
65,up,Khaled,Aicha,69,27,101,,,,
66,down,Rino Gaetano,Gianna,24,6,90,,,,
67,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,30,9,98,,,,
68,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),32,10,91,,,,
69,-,Skipper Shabalala,Ngiyasha,-,69,1,,,,
70,-,Bruno Ribera,Sentimientos Arabes,-,70,1,,,,
71,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,71,1,,,,
72,-,Berthold Schick und seine Allgäu 6,Frühlingsgedanken,-,72,1,,,,
73,-,Sami Yusuf,The 99 Names,-,73,1,,,,
74,-,Franco Adolfi,Ciao Amici Ciao,-,23,93,,,,
75,-,Isaac Murdoch & Matt Epp,Everything We Need (feat. Nora Kotkas),-,75,1,,,,
76,-,Zivkica Miletic,Svako Trazi Novu Ljubav,-,76,1,,,,
77,-,Tito Paris,Otilia Otilia,-,77,1,,,,
78,-,Isaac Murdoch & Matt Epp,You Were Chosen to Be Here (feat. Shannon Paul),-,78,1,,,,
79,-,Zivkica Miletic,Pjevaj Kad Ti Se Place,-,79,1,,,,
80,down,Demis Roussos,Forever and Ever,70,47,99,,,,
81,down,Zucchero,Baila Morena (New Spanish Version),71,39,97,,,,
82,down,Manu Chao,Clandestino,59,44,102,,,,
83,up,Althea & Donna,Uptown Top Ranking,84,43,87,,,,
84,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),44,16,92,,,,
85,-,Jimmy Fontana,Il Mondo,-,26,78,,,,
86,down,Alice,Summer On a Solitary Beach,55,44,97,,,,
87,down,Loreena McKennitt,The Mystic's Dream,85,59,85,,,,
88,up,Manu Chao,Bongo Bong,89,56,101,,,,
89,-,Rodrigo y Gabriela,Tamacun,-,36,95,,,,
90,-,Luca Bassanese,L'uomo medio (Live),-,90,1,,,,
91,-,Luca Bassanese,Ho sognato Federico Fellini (con un fiore tra le dita) [Live],-,91,1,,,,
92,down,Cirque du Soleil,Alegria,47,38,92,,,,
93,-,Akira Miyagawa & The Ensemble VEGA,Intermezzo From Cavalleria Rustican,-,93,1,,,,
94,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,63,58,16,,,,
95,-,Zap Mama,Iko-Iko,-,22,85,,,,
96,down,Mory Kanté,Yeke Yeke (Short Mix),77,63,8,,,,
97,down,Herbert Pixner Projekt,Spitfire Live),65,33,93,,,,
98,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,28,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,49,16,,,,
100,-,Mahala Raï Banda,Mahalageasca,-,63,90,,,,
