Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Fritz Stingl,Die Lösung,3,1,24,,,,
3,up,I Santo California,Tornerò,25,1,24,,,,
4,up,Alice,Per Elisa,6,4,24,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,24,,,,
6,down,Khaled,Aicha (version mixte),5,3,24,,,,
7,up,Alice,Una notte speciale,8,3,24,,,,
8,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,24,,,,
9,down,Manu Chao,Me Gustas Tu,7,2,24,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),10,6,24,,,,
11,up,OMFO,Trans Balkan Express,12,4,22,,,,
12,up,Manu Chao,Rainin In Paradize,18,11,24,,,,
13,up,Oliver Onions,Banana Joe,15,5,22,,,,
14,up,Rusted Root,Send Me On My Way,17,3,21,,,,
15,down,Antonello Venditti,Grazie Roma (Live),13,7,21,,,,
16,up,Dario G,Sunchyme,16,13,24,,,,
17,up,Manu Chao,Bongo Bong,20,5,23,,,,
18,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,24,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,21,3,24,,,,
20,down,Lindsey Stirling,We Found Love,14,13,24,,,,
21,down,Rino Gaetano,Gianna,19,6,23,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),23,9,24,,,,
23,down,Alice,Prospettiva Nevski,22,13,24,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,22,,,,
25,up,Deva Premal,Gayatri Mantra,26,9,19,,,,
26,up,The Cast,Auld Lang Syne,27,10,22,,,,
27,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,24,,,,
28,up,Alice,Prospettiva Nevski,35,9,24,,,,
29,up,Antonello Venditti,Buona Domenica,29,14,23,,,,
30,up,Helene Fischer,Die Rose (Live),30,25,22,,,,
31,up,'נדב גדג,Golden Boy,31,9,24,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,34,27,24,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,33,14,22,,,,
34,up,The Irish Rovers,Drunken Sailor,40,15,20,,,,
35,up,Matia Bazar,Ti sento,67,29,24,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,24,,,,
37,up,Herbert Pixner Projekt,Morgenrot (Live),45,23,22,,,,
38,up,A.M.P.,Azzurro,39,18,24,,,,
39,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),36,16,19,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),69,19,21,,,,
41,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),42,17,24,,,,
42,down,Cirque du Soleil,Alegria,41,38,20,,,,
43,up,Sigur Rós,Hoppípolla,43,36,24,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,44,20,24,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,24,,,,
46,up,Chester See,God Damn You're Beautiful,47,28,24,,,,
47,up,Erste Allgemeine Verunsicherung,Der Tod,50,29,24,,,,
48,up,Russkaja,Dobrij Abend,48,27,24,,,,
49,-,Angélique Kidjo,Voodoo Child (Slight Return),-,49,1,,,,
50,-,The Sway Machinery & Khaira Arby,Gawad Teriamou,-,50,1,,,,
51,-,Bolschoi Beat Gradišće,"K tebi, o dobri Bog",-,51,1,,,,
52,-,Arca,Help Me,-,52,1,,,,
53,-,Kaiti Ababi,O Batis,-,53,1,,,,
54,-,Goran Bregovic,Balkaneros (feat. Gipsy Kings),-,54,1,,,,
55,up,Franco Adolfi,Ciao Amici Ciao,55,23,23,,,,
56,up,Celtic Angels,In the Arms of an Angel,57,38,24,,,,
57,up,Manu Chao,Clandestino,61,44,24,,,,
58,up,Renato Carosone,Tu vuò fà l'Americano,60,43,24,,,,
59,up,Shantel,Disko Boy,62,28,24,,,,
60,up,Rodrigo y Gabriela,Tamacun,84,36,20,,,,
61,up,Demis Roussos,Forever and Ever,86,47,23,,,,
62,up,Khaled,Aicha,63,27,23,,,,
63,up,ケルティック・ウーマン,Amazing Grace,66,5,23,,,,
64,up,Alice,Summer On a Solitary Beach,64,44,21,,,,
65,up,Erste Allgemeine Verunsicherung,Burli,65,42,20,,,,
66,up,Manu Chao,Bongo Bong,71,56,23,,,,
67,down,Ronan Hardiman,Lord of the Dance (With Taps),59,41,24,,,,
68,up,Tarkan,Dudu,90,58,20,,,,
69,up,Herbert Pixner Projekt,Spitfire Live),92,33,21,,,,
70,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,56,30,24,,,,
71,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",49,42,24,,,,
72,up,Althea & Donna,Uptown Top Ranking,96,43,19,,,,
73,up,Manu Chao,Clandestino,77,11,23,,,,
74,-,Khaira Arby,Sallou,-,74,1,,,,
75,-,Balkaneros,Kalinka,-,75,1,,,,
76,-,Bolschoi Beat Gradišće,"Odlazi k Bogu, o duša",-,76,1,,,,
77,-,Arca,Aurora Borealis,-,77,1,,,,
78,-,Orchestre Bambala,Bambala,-,78,1,,,,
79,-,Jean-Michel Panunzio & Patrice Bernardini,Bella ciao,-,79,1,,,,
80,-,Amaryoni,Unyawo Lwengane,-,80,1,,,,
81,-,Brader,Zimane Kurdi,-,81,1,,,,
82,-,Parè e Armani,Giorni felici,-,82,1,,,,
83,-,Angélique Kidjo,Crosseyed and Painless,-,83,1,,,,
84,-,Angélique Kidjo,Born Under Punches,-,84,1,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,22,,,,
86,-,Ronan Hardiman,Lord of the Dance,-,68,13,,,,
87,down,Erste Allgemeine Verunsicherung,An der Copacabana,68,67,18,,,,
88,-,"Francisco Lomuto, Hector Maure & Orquesta Juan D’Arienzo",Nunca Más,-,88,1,,,,
89,-,Tralalka,Crni Ochi,-,89,1,,,,
90,up,Buena Vista Social Club,Chan Chan (Live),94,55,24,,,,
91,-,Bebel Gilberto,Samba da Bencao,-,84,5,,,,
92,up,Mahala Raï Banda,Mahalageasca,97,63,20,,,,
93,up,Jimmy Fontana,Il Mondo,100,26,19,,,,
94,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,18,,,,
95,up,Safari Sound Band,Jambo Jambo,99,69,7,,,,
96,up,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",98,76,12,,,,
97,-,Secret Garden,Nocturne,-,83,3,,,,
98,-,Manu Chao,Politik Kills,-,67,16,,,,
99,-,Oscar Benton,Bensonhurst Blues,-,87,3,,,,
100,-,Shantel,Bucovina,-,65,15,,,,
