Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,6,,,,
2,up,Jordan Rakei,The Loop,11,2,12,,,,
3,up,Amy Winehouse,Back to Black,4,2,237,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
5,up,Sade,Love Deluxe,14,5,190,,,,
6,down,Sade,The Best of Sade,5,2,236,,,,
7,up,SZA,SOS,8,1,76,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
9,down,The Weeknd,After Hours,6,1,221,4,2020-02-23,1,2020-03-29
10,down,The Weeknd,Starboy,7,1,237,65,2019-12-08,35,2021-02-14
11,down,The Weeknd,Dawn FM,9,1,124,,,,
12,up,The Weeknd,The Highlights (Deluxe),15,6,15,,,,
13,down,USHER,COMING HOME (Expanded Edition),10,1,13,,,,
14,up,Usher,Confessions (Expanded Edition),32,3,235,,,,
15,down,Bryson Tiller,Bryson Tiller,12,1,9,,,,
16,up,The Weeknd,"My Dear Melancholy,",20,2,236,78,2019-12-01,73,2021-04-04
17,-,Solange,A Seat at the Table,-,17,27,,,,
18,down,The Weeknd,Beauty Behind the Madness,16,4,236,43,2021-02-14,43,2021-02-14
19,up,Yaya Bey,Ten Fold,57,19,2,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,134,,,,
21,up,Tory Lanez,Alone at Prom (Deluxe),21,2,27,,,,
22,down,Amy Winehouse,Frank,18,11,35,,,,
23,down,Jorja Smith,falling or flying (Reimagined),13,13,3,,,,
24,down,Tina Turner,All the Best: The Hits,22,1,222,,,,
25,up,Boney M.,The Greatest Hits,26,8,234,,,,
26,down,Aya Nakamura,NAKAMURA (Deluxe Edition),23,10,212,72,2019-11-10,72,2019-11-10
27,up,SZA,Ctrl (Deluxe),27,2,102,,,,
28,down,The Weeknd,Trilogy (Original Version),24,10,27,,,,
29,down,Sade,Diamond Life,25,22,198,,,,
30,down,Brent Faiyaz,Larger Than Life,29,1,30,,,,
31,down,Black Pumas,Black Pumas,28,10,224,73,2020-01-26,73,2020-01-26
32,up,Brent Faiyaz,WASTELAND,35,1,100,,,,
33,up,Childish Gambino,"""Awaken, My Love!""",74,31,166,,,,
34,up,The Black Eyed Peas,Elephunk,40,22,77,,,,
35,down,SiR,Heavy,30,2,11,,,,
36,up,Jay-Bee & the Ultratone Allstars,Life Ain’t Got No Shortcuts,39,21,170,,,,
37,up,Steve Lacy,Gemini Rights,41,1,97,,,,
38,down,Khalid,American Teen,36,5,236,,,,
39,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,39,4,,,,
40,down,The Weeknd,After Hours (LIve At SoFi),38,2,64,,,,
41,down,Bryson Tiller,T R A P S O U L (Deluxe),31,3,189,40,2020-09-27,21,2020-10-04
42,down,Doja Cat,Hot Pink (Video Deluxe),37,2,163,59,2021-04-11,42,2021-04-18
43,down,Marvin Gaye,What's Going On,42,6,152,,,,
44,down,Akon,Akon: Essentials - EP,33,28,88,,,,
45,up,6LACK,Since I Have A Lover,45,1,63,,,,
46,up,Sandra,18 Greatest Hits: Sandra,52,21,206,,,,
47,up,The Weeknd,House of Balloons (Original),54,1,147,3,2021-03-28,3,2021-03-28
48,up,The Weeknd,Kiss Land (Deluxe),55,10,226,,,,
49,up,Brent Faiyaz,Sonder Son,78,33,131,,,,
50,up,Anderson .Paak,Malibu,51,43,88,,,,
51,up,Erykah Badu,Baduizm (Special Edition),95,47,95,,,,
52,up,PARTYNEXTDOOR,Partynextdoor,77,35,49,,,,
53,down,Stevie Wonder,Songs in the Key of Life,48,36,43,,,,
54,down,Brent Faiyaz,F**k the World,44,1,213,27,2020-02-09,3,2020-02-16
55,down,Dabeull,Analog Love,43,16,6,,,,
56,down,Chris Brown,BREEZY - It's Giving Christmas,53,32,37,,,,
57,down,Charlotte Day Wilson,Cyan Blue,17,17,3,,,,
58,down,Michael Kiwanuka,Love & Hate,49,15,232,,,,
59,down,Chris Brown,Indigo (Extended),47,4,237,95,2019-10-06,78,2019-11-10
60,-,Prince,Sign O' The Times (Super Deluxe),-,60,3,,,,
61,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",58,25,19,,,,
62,down,Jalen Ngonda,Come Around and Love Me,34,13,22,,,,
63,down,Jorja Smith,falling or flying,50,1,42,,,,
64,down,Erykah Badu,Mama's Gun,46,44,52,,,,
65,down,LEO,COME CLOSER - EP,61,61,2,,,,
66,down,Kali Uchis,Isolation,60,40,133,,,,
67,-,Sade,The Ultimate Collection (Remastered),-,21,173,,,,
68,up,Summer Walker,Over It,83,3,223,25,2019-10-06,2,2019-11-17
69,up,Black Pumas,Chronicles of a Diamond,79,2,32,,,,
70,up,Kool & The Gang,The Very Best of Kool & The Gang,93,61,41,,,,
71,up,Alicia Keys,The Element of Freedom,86,26,124,,,,
72,down,Sade,Lovers Rock,56,31,102,,,,
73,up,Ciara,Goodies (Bonus Track Version),91,42,32,,,,
74,-,Usher,Raymond v Raymond (Expanded Edition),-,19,18,,,,
75,-,D'Angelo,Voodoo,-,68,11,,,,
76,up,Michael Kiwanuka,KIWANUKA,80,1,205,5,2019-11-03,5,2019-11-03
77,-,Myles Sanko,Stronger - EP,-,77,1,,,,
78,up,Jorja Smith,Lost & Found,84,16,226,,,,
79,up,Chris Brown,F.A.M.E. (Expanded Edition),81,17,207,,,,
80,down,Bill Withers,Lean On Me: The Best of Bill Withers,68,8,100,,,,
81,up,Andra Day,CASSANDRA (cherith),89,81,2,,,,
82,-,Nectar Woode,Nothing To Lose - EP,-,82,1,,,,
83,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),59,4,153,34,2021-02-28,8,2021-03-07
84,-,Purple Disco Machine,Purple Days: Beach (DJ Mix),-,1,32,,,,
85,-,6LACK,East Atlanta Love Letter,-,7,234,,,,
86,down,Thee Sacred Souls,Thee Sacred Souls,65,21,32,,,,
87,-,VEDO,Next Chapter,-,87,1,,,,
88,down,Kali Uchis,Red Moon In Venus,76,3,64,,,,
89,down,Cleo Sol,Gold,72,5,31,,,,
90,down,Barry White,All-Time Greatest Hits,67,16,188,,,,
91,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),71,3,55,,,,
92,down,Joji,BALLADS 1,73,9,213,,,,
93,-,Stevie Wonder,Innervisions,-,85,3,,,,
94,-,GIVĒON,Give Or Take,-,2,99,,,,
95,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),96,70,7,,,,
96,up,Tory Lanez,PLAYBOY,97,4,124,34,2021-03-07,9,2021-03-14
97,-,Aaliyah,Aaliyah,-,3,112,,,,
98,-,Chris Brown,Chris Brown (Expanded Edition),-,26,72,,,,
99,-,Fridayy,Fridayy,-,12,35,,,,
100,-,Sade,Promise,-,69,4,,,,
