Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,50,,,,
2,up,ONE OK ROCK,Luxury Disease,4,1,93,,,,
3,down,[Alexandros],SINGLE 1 - EP,2,2,2,,,,
4,up,SUPER BEAVER,音楽,5,1,15,,,,
5,up,Vaundy,replica,7,1,29,,,,
6,up,Vaundy,strobo,10,1,209,96,2020-08-30,96,2020-08-30
7,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),9,4,120,,,,
8,up,Nothing's Carved In Stone,BRIGHTNESS,19,8,2,,,,
9,-,長渕 剛,Blood,-,9,1,,,,
10,up,ONE OK ROCK,Ambitions,17,8,238,,,,
11,down,COMPLEX,COMPLEX BEST,6,6,16,,,,
12,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,11,1,8,,,,
13,up,ONE OK ROCK,35xxxv,23,9,236,,,,
14,down,MY FIRST STORY,The Crown,3,3,3,,,,
15,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,15,1,,,,
16,down,ONE OK ROCK,Eye of the Storm,13,1,238,95,2019-11-10,95,2019-11-10
17,up,Novelbright,CIRCUS,18,4,12,,,,
18,up,ONE OK ROCK,残響リファレンス,20,10,238,,,,
19,down,Yuuri,Ni,15,1,61,,,,
20,down,優里,壱,14,1,124,,,,
21,down,The Beatles,Abbey Road (2019 Mix),8,8,108,35,2019-10-06,35,2019-10-06
22,up,ONE OK ROCK,Nicheシンドローム,22,6,238,,,,
23,up,ONE OK ROCK,Jinsei × Boku =,24,12,238,,,,
24,down,COMPLEX,19901108 (Live / Remastered 2012),12,12,4,,,,
25,down,Mrs. GREEN APPLE,TWELVE,21,16,219,,,,
26,up,Mrs. GREEN APPLE,ENSEMBLE,26,17,223,,,,
27,down,ずっと真夜中でいいのに。,沈香学,25,1,51,,,,
28,down,優里,響,27,4,26,,,,
29,down,COMPLEX,COMPLEX (Remastered 2012),16,16,9,,,,
30,up,UVERworld,ENIGMASIS,32,1,45,,,,
31,up,羊文学,12 hugs (like butterflies),31,2,29,,,,
32,up,THE YELLOW MONKEY,Sparkle X,47,8,8,,,,
33,down,Mrs. GREEN APPLE,Unity (Expanded Edition),28,1,63,,,,
34,up,ハンブレッダーズ,はじめから自由だった,40,12,12,,,,
35,down,サカナクション,sakanaction,29,14,236,,,,
36,down,SPYAIR,オレンジ,30,2,15,,,,
37,down,Mrs. GREEN APPLE,Mrs. GREEN APPLE,34,20,201,,,,
38,down,B'z,B'z The Best “ULTRA Pleasure”,36,2,158,,,,
39,down,ELLEGARDEN,The End of Yesterday,35,1,75,,,,
40,up,スピッツ,ひみつスタジオ,42,1,57,,,,
41,up,ONE OK ROCK,ゼイタクビョウ,43,15,233,,,,
42,down,요루시카,Plagiarism,38,1,204,89,2020-07-26,69,2020-08-02
43,down,SHISHAMO,SHISHAMO 8,37,5,7,,,,
44,down,サカナクション,834.194,39,5,235,,,,
45,down,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,41,5,211,,,,
46,up,PEOPLE 1,星巡り、君に金星,46,3,20,,,,
47,up,サカナクション,アダプト,50,1,92,,,,
48,up,ヨルシカ,だから僕は音楽を辞めた,48,6,238,,,,
49,down,サバシスター,覚悟を決めろ!,45,8,12,,,,
50,-,The Beatles,Revolver (2022 Mix),-,2,16,,,,
51,up,オアシス,(What's the Story) Morning Glory?,79,18,139,,,,
