Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumosauna,Sumosauna,8,1,2,,,,
2,down,Jamie Miller,Here's Your Perfect,1,1,15,,,,
3,up,LISA,LALISA,3,3,6,,,,
4,up,Liza Hanim,Getaran Cinta Dijiwa,5,1,14,,,,
5,up,Coldplay X BTS,My Universe,32,1,5,,,,
6,down,New Hope Club & Danna Paola,Know Me Too Well,4,1,16,,,,
7,up,Adele,Easy On Me,10,1,2,,,,
8,up,Marc Ferrari & Michael Goldwasser,Grinding,13,1,40,,,,
9,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,9,1,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
11,up,Madison Beer,Reckless,12,3,17,,,,
12,up,Ed Sheeran,Bad Habits,19,3,18,,,,
13,down,Billy Lincoln & Kat Green,Bananas,9,1,87,,,,
14,up,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,15,14,3,,,,
15,down,Haqiem Rusli,Mimpi,11,1,40,,,,
16,up,Lia Aziz,Kucu Kuca,24,4,19,,,,
17,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,16,1,39,,,,
18,down,Narinar,Narinar,6,3,4,,,,
19,up,Daniele Zanesi,"Ehi, ciao",35,4,18,,,,
20,up,Alif Satar & The Locos,Anugerah Terindah,22,5,9,,,,
21,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,38,21,5,,,,
22,down,Bunga,Intan Payung (feat. Noraniza Idris),14,3,15,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,33,6,2021-03-14,2,2021-05-09
24,up,Olivia Rodrigo,happier,26,14,9,,,,
25,down,Floor 88,Chikadun,20,5,46,,,,
26,up,阿信,青空未來,43,26,2,,,,
27,up,TAJUL & afieq shazwan,Malam Semakin Dingin,28,6,3,,,,
28,up,"Andy Hopkins, Harbans Srih & Dean Mahoney",Retro Heist,46,28,2,,,,
29,up,Full Time Hustlers,Trap All Night,30,18,35,,,,
30,down,Syamel & Ernie Zakri,"Goodbye, Hello",18,18,18,,,,
31,up,Nanyqish & Waris,Nanyqish,31,20,14,,,,
32,up,Abra Salem,Olivia Rodrigo Happier,33,16,10,,,,
33,up,李榮浩,我們好好的,54,26,2,,,,
34,down,郭書瑤,愛的抱抱,21,21,3,,,,
35,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",56,5,13,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,2,7,,,,
37,-,李知合,五月有青 (伴奏),-,22,1,,,,
38,down,Måneskin,Beggin,27,19,9,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),17,16,19,9,2021-04-18,1,2021-05-16
40,-,Kelly凯丽,自娱自乐 (I'm ok) [英文版],-,26,1,,,,
41,down,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",34,8,7,,,,
42,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,29,20,19,,,,
43,down,Sarah Suhairi,Mungkin,36,31,19,,,,
44,down,Misha Omar,Tanpa Rela,37,1,56,,,,
45,-,Azzam Sham,Cinta Jangan Pergi,-,5,38,,,,
46,down,THE9-劉雨昕,練習曲,23,23,10,,,,
47,down,LISA,MONEY,7,4,5,,,,
48,down,Sobella & NINETY88,Sobella - Ninety88,47,26,30,,,,
49,-,TRI.BE,DOOM DOOM TA,-,49,1,,,,
50,-,Wang Leehom,你不知道的事,-,46,1,,,,
51,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,41,1,3,,,,
52,down,尹昔眠,奔赴星空,42,33,6,,,,
53,down,Usop,Lenyap,52,9,30,,,,
54,down,韋禮安,忽然,49,36,2,,,,
55,up,Naim Daniel,Purnama,59,4,47,,,,
56,-,Internet Money & Jackson Wang,Drive You Home,-,55,1,,,,
57,-,Sunnee,想念你的美 (feat. Gen Neo),-,57,1,,,,
58,-,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",-,58,1,,,,
59,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),89,17,40,,,,
60,-,Naim Daniel,Sumpah,-,2,75,,,,
61,down,Reedzwann,Adakah Ini Mimpi,60,25,13,,,,
62,down,Shawn Mendes & Tainy,Summer Of Love,57,7,4,,,,
63,up,Achey,Sembuh,69,23,13,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,11,25,76,2021-04-25,2,2021-05-02
65,down,Jackson Wang,LMLY,58,40,16,,,,
66,-,Gregory Wei Zhe Tan,Wings of Hope,-,66,1,,,,
67,down,Wany Hasrita,Cinta Khayalan,40,17,18,,,,
68,down,Projector Band,Aisyah,39,19,55,,,,
69,-,魚丁糸,在世界的盡頭大聲地說我恨你,-,69,1,,,,
70,-,Hafiz Suip,Kisah Cinta Kita,-,4,84,,,,
71,down,dhruv,double take,55,26,13,,,,
72,-,Gaurav Thakur & Mamta Mahi,Horn Puk Puk,-,72,1,,,,
73,up,Sezairi,It's You,91,73,5,,,,
74,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,1,,,,
75,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),80,3,66,,,,
76,-,Anne-Marie,2002,-,73,3,,,,
77,up,JJ Lin,Bedroom (feat. Anne-Marie),84,3,22,,,,
78,up,Ruth B.,Dandelions,78,53,6,,,,
79,down,Amylea X Megat,Tetap Kamu,73,20,22,,,,
80,up,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",99,21,2,,,,
81,down,Harlem Yu,哈你歌,44,4,40,,,,
82,-,Jacky Cheung,還是覺得你最好,-,71,3,,,,
83,-,Aman Aziz,Sulit,-,30,43,,,,
84,down,Duncan Laurence,Arcade,51,6,28,88,2021-02-28,69,2021-03-14
85,down,Pink Sweat$,At My Worst,48,2,45,70,2021-01-10,70,2021-01-10
86,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,59,1,,,,
87,-,Aizat Amdan,Kau Aku,-,42,7,,,,
88,down,Aina Abdul,Sepi,76,29,7,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,1,,,,
90,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,88,84,2,,,,
91,-,Hael Husaini,Jampi,-,26,53,,,,
92,-,Camila Cabello,Don't Go Yet,-,5,6,,,,
93,up,Marshmello & Jonas Brothers,Leave Before You Love Me,95,21,12,,,,
94,-,"Kaka Azraff, Noki & LOCA B",Gila,-,8,18,,,,
95,-,Kristal,Terpisah,-,33,1,,,,
96,down,Alyah,Jutaan Purnama,68,22,17,,,,
97,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,97,1,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),63,20,29,93,2020-10-25,3,2021-05-16
99,-,Trần Linh Nhi,Khóc Trong Mưa,-,30,1,,,,
100,-,Chan Redfield,Rock n' Roll Adrenaline,-,50,4,,,,
