Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,12,,,,
2,down,Coldplay X BTS,My Universe,1,1,15,,,,
3,up,Hael Husaini,Kelentang Kelentong,3,3,9,,,,
4,up,Sumosauna,Sumosauna,27,1,12,,,,
5,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),39,2,2,,,,
6,up,Billy Lincoln & Kat Green,Bananas,65,1,95,,,,
7,-,Yuka Kharisma,Noir Noir Noir,-,3,7,,,,
8,up,Spin,Malam Semakin Dingin,14,8,5,,,,
9,-,Daniele Zanesi,"Ehi, ciao",-,4,26,,,,
10,up,Stevan Pasaribu,Belum Siap Kehilangan,17,8,7,,,,
11,up,Floor 88,Chikadun,29,5,56,,,,
12,down,Jamie Miller,Here's Your Perfect,8,1,25,,,,
13,-,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,-,1,1,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,2,17,,,,
15,up,Bunga,Intan Payung (feat. Noraniza Idris),25,3,25,,,,
16,down,Shawn Mendes & Tainy,Summer Of Love,7,7,14,,,,
17,up,Harlem Yu,哈你歌,66,4,50,,,,
18,down,Alif Satar & The Locos,Anugerah Terindah,5,5,19,,,,
19,up,Iman Troye,Nang,32,9,9,,,,
20,up,Full Time Hustlers,Trap All Night,21,18,45,,,,
21,-,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,-,1,8,,,,
22,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,11,10,11,,,,
23,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),18,17,49,,,,
24,up,Shiha Zikir,Irama,31,11,8,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,21,22,,,,
26,down,Abra Salem,Olivia Rodrigo Happier,16,16,20,,,,
27,down,Glass Animals,Heat Waves,23,16,9,75,2021-02-28,71,2021-03-07
28,down,Haqiem Rusli,Mimpi,6,1,50,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,19,1,22,,,,
30,up,Siti Nurhaliza,Siapa Tak Mahu,59,1,51,,,,
31,-,Jay Chou,七里香,-,31,1,,,,
32,down,LISA,MONEY,10,4,15,,,,
33,down,Olivia Rodrigo,happier,26,14,19,,,,
34,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,4,4,,,,
35,-,Rabih Abou-Khalil,After Dinner,-,27,34,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,29,4,,,,
37,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
38,down,TAJUL & afieq shazwan,Malam Semakin Dingin,34,6,13,,,,
39,up,Troye Sivan,Angel Baby,85,5,3,,,,
40,-,Sunrise Explosion,Fireworks,-,40,1,,,,
41,-,Liu Hongsheng,Su Wu Tending Sheep,-,41,1,,,,
42,-,Chan Redfield,A Day for Smiles,-,15,6,,,,
43,-,黎嘉浩,过好中国年,-,30,1,,,,
44,down,Madison Beer,Reckless,28,3,27,,,,
45,-,MC 張天賦,Good Time,-,45,1,,,,
46,down,Ed Sheeran,Shivers,45,11,4,,,,
47,up,Haikal Ahmad,Malaysia (Extended Mix),57,47,5,,,,
48,up,Ed Sheeran,Bad Habits,52,3,28,,,,
49,down,My Moment Paradise,Lisa - Money (Lofi Version),24,20,4,,,,
50,up,Misha Omar,Tanpa Rela,80,1,66,,,,
51,-,Nanyqish & Waris,Nanyqish,-,20,23,,,,
52,-,蔡依林,大藝術家,-,37,1,,,,
53,up,Nabila Razali,Putus,55,10,4,,,,
54,down,Lia Aziz,Kucu Kuca,15,4,29,,,,
55,down,Naim Daniel,Mainan,47,4,4,,,,
56,-,蕭敬騰,最最愛,-,56,1,,,,
57,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,58,47,7,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,20,4,,,,
59,down,New Hope Club & Danna Paola,Know Me Too Well,36,1,26,,,,
60,down,Camila Cabello,Don't Go Yet,51,5,16,,,,
61,up,Why Don't We,Love Back,71,38,8,,,,
62,up,Måneskin,Beggin,67,19,18,,,,
63,up,Sheriff Ghale,Fara tuuba,74,1,72,,,,
64,-,Spin,Janji Kita,-,41,16,,,,
65,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,1,49,,,,
66,-,Luqman Faiz,Kepuraanmu,-,17,75,,,,
67,-,Padi & Upin & Ipin,Sahabat Selamanya,-,58,4,,,,
68,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,68,1,,,,
69,-,Altimet,Bunga,-,45,14,,,,
70,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,3,43,,,,
71,down,Kristal,Terpisah,48,33,8,,,,
72,-,Martins Garden,Horizon (feat. Spyfromcairo),-,72,1,,,,
73,-,Aman Aziz,Sulit,-,30,46,,,,
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,41,5,,,,
75,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,78,20,28,,,,
76,-,Caliph Buskers,Hanya NamaMu,-,37,19,,,,
77,-,小蓝背心,我怕来者不是你,-,66,3,,,,
78,down,LISA,LALISA,40,3,16,,,,
79,-,东方依依,财神到财神笑,-,79,1,,,,
80,-,鄧紫棋,兩個自己,-,40,2,,,,
81,up,Ruth B.,Dandelions,97,53,9,,,,
82,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),69,38,18,,,,
83,up,Post Malone & The Weeknd,One Right Now,87,83,2,,,,
84,-,Amylea & Kaer,Tak Pernah Hilang,-,29,32,,,,
85,down,DOLLA,Berani,53,11,8,,,,
86,-,Wany Hasrita,Terlalu Memuja,-,7,18,,,,
87,-,許光漢,別再想見我,-,34,11,,,,
88,-,Alyah,Jutaan Purnama,-,22,20,,,,
89,down,Pink Sweat$,At My Worst,35,2,55,70,2021-01-10,70,2021-01-10
90,-,Amylea X Megat,Tetap Kamu,-,20,26,,,,
91,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,56,2,,,,
92,-,木曜4超玩,Bring you to life,-,80,1,,,,
93,-,Siti Nordiana,Hatiku Milikmu,-,22,32,,,,
94,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,1,,,,
95,down,Faye Wong,紅豆,42,42,2,,,,
96,-,salem ilese,Hey Siri,-,96,1,,,,
97,down,單依純,續寫 (電視劇《一生一世》主題曲),30,27,8,,,,
98,-,Projector Band,Cinta Kita,-,11,14,,,,
99,-,TujuLoca,Bintang,-,33,18,,,,
100,-,Aizat Amdan,Kau Aku,-,42,9,,,,
