Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,1,1,3,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,3,1,23,,,,
3,up,Jung Kook & Latto,Seven,5,2,7,,,,
4,up,NewJeans,Super Shy,7,2,9,,,,
5,down,Dalia Farhana,Langit Yang Sama,2,2,26,,,,
6,up,Faizal Tahir,Santai,6,2,42,,,,
7,up,Dua Lipa,Dance The Night,14,2,8,,,,
8,up,Malique,Sedih Hati,9,8,6,,,,
9,up,saixse,Malampagi,23,5,12,,,,
10,up,Fish Leong,The Adults,83,10,8,,,,
11,up,Iera Milpan,Retak Hatiku,18,3,5,,,,
12,up,Hasif Upin & Ziana Zain,Waktu,92,9,2,,,,
13,up,張碧晨,籠 (電影《消失的她》片尾主題曲),38,13,7,,,,
14,down,Danial Kifli,Pergilah Cinta,10,1,12,,,,
15,up,DOLLA,DAMELO (feat. Hard Lights),19,6,5,,,,
16,up,Mae Stephens,If We Ever Broke Up,20,6,15,,,,
17,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",16,5,9,,,,
18,up,Nicole Lai,还有机会爱,41,18,2,,,,
19,up,菲道尔 & DIOR,在加納共和國離婚,64,5,3,,,,
20,down,Miley Cyrus,Flowers,8,1,33,,,,
21,up,MASDO,Pujaanku (feat. Aisyah Aziz),49,1,5,,,,
22,down,MASDO,Inilah JalanNya,4,3,30,,,,
23,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,23,1,,,,
24,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],25,5,16,,,,
25,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],12,5,15,,,,
26,up,Firdaus Rahmat,Test Drive,28,7,24,,,,
27,up,JISOO,FLOWER,27,4,23,,,,
28,up,Miley Cyrus,Track Three,79,18,11,,,,
29,down,Akim And The Majistret,Saksama,17,14,9,,,,
30,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),48,14,21,,,,
31,up,Mario G klau,Semata Karenamu,91,31,5,,,,
32,down,Amir Masdi,Berhenti Mencinta,11,11,4,,,,
33,up,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),39,12,10,,,,
34,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,40,11,17,,,,
35,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),99,35,2,,,,
36,-,Anggi Marito,Tak Segampang Itu,-,2,1,,,,
37,down,Syamel,Bahagia Milik Kita,35,15,12,,,,
38,down,Henry Moodie,drunk text,31,6,20,,,,
39,up,Malique,Sedih Hati (Accapella),42,39,2,,,,
40,down,JieYing Tha,如果那时候我,22,22,5,,,,
41,up,Harry Styles,As It Was,50,2,63,,,,
42,down,Haziq Rosebi,Lemak Manis,24,15,18,,,,
43,up,Full Time Hustlers,Trap All Night,53,18,127,,,,
44,-,Musicasik,Elkasih - Kau Tigakan Cintaku,-,37,2,,,,
45,up,ZAYN,Love Like This,82,45,4,,,,
46,-,Juztin Lan,大於生命的朋友,-,46,1,,,,
47,up,Zealot周星星,毒藥,63,10,2,,,,
48,-,Fabio Asher,Rumah Singgah,-,1,57,,,,
49,down,AmIr Jahari,Hasrat (OST Imaginur),46,11,22,,,,
50,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),70,7,17,,,,
51,up,Latto,Lottery (feat. LU KALA),77,31,13,,,,
52,-,Li Ronghao,The Dark Plum Sauce,-,7,18,,,,
53,up,ALYPH,SWIPE,96,1,44,,,,
54,down,Aiman Tino,Berbagi Kasih,26,26,2,,,,
55,down,Estranged,Diputuskan (feat. Masterpiece),29,29,2,,,,
56,down,Mojo,Korbankan Kita,36,36,11,,,,
57,down,Olivia Rodrigo,vampire,52,52,5,,,,
58,up,BluMusic,Dance the Night Dua Lipa,59,28,8,,,,
59,up,Naim Daniel,Mainan,90,4,70,,,,
60,-,Lia Aziz,Kucu Kuca,-,4,106,,,,
61,-,Projector Band,Aisyah,-,19,86,,,,
62,up,Klangit,Hanyut,66,17,2,,,,
63,up,Marsha Milan,KEMBALI TERANG,94,1,37,,,,
64,-,Sarah Chen,笑紅塵,-,64,1,,,,
65,-,Floor 88,24434,-,1,62,,,,
66,-,黄淑惠,拥抱 (电视剧《1234567我的朋友在这里 S2》主题曲1),-,66,1,,,,
67,-,Joe Flizzow,SUNYI,-,23,1,,,,
68,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,18,25,,,,
69,up,Pro2G,Abang Sayang,95,55,3,,,,
70,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,8,,,,
71,-,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),-,42,2,,,,
72,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,33,33,14,,,,
73,-,Li Ronghao,If I Were Young,-,73,1,,,,
74,up,Sabrina Carpenter,Nonsense,75,7,22,,,,
75,-,Taylor Swift,Track 19 (From The Vault),-,38,1,,,,
76,-,Tanya Chua,True Love,-,46,1,,,,
77,-,Aizat Amdan,Hadiahkan Duka Kepadamu,-,22,1,,,,
78,down,Haqiem Rusli,Di Sebalik Rahsia,32,32,6,,,,
79,down,Jeryl Lee,很受伤,72,13,13,,,,
80,-,Iman Troye,Omong Kosong,-,39,1,,,,
81,-,OneRepublic,I Ain't Worried,-,2,34,,,,
82,-,Caliph Buskers,Hanya NamaMu,-,37,37,,,,
83,-,李玉剛,剛好遇見你,-,34,16,,,,
84,-,M.Nasir,Munajat,-,84,1,,,,
85,-,承桓 & 虎妹Huu,做自己的光,-,85,1,,,,
86,down,Jamie Miller,Here's Your Perfect,57,1,44,,,,
87,down,Sufian Suhaimi,Menggenggam Bahagia,84,2,2,,,,
88,-,Lokman Naufal,Haruman Terindah,-,36,1,,,,
89,-,Mindy Quah,鳳凰花開,-,89,1,,,,
90,-,Ron Ng,Close Call,-,90,1,,,,
91,-,Fimie Don & Faizal Tahir,Sambut,-,31,1,,,,
92,down,SZA,Kill Bill,44,3,33,,,,
93,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,72,3,,,,
94,down,Taylor Swift,Cruel Summer,87,54,5,,,,
95,-,My Moment Paradise,Lisa - Money (Lofi Version),-,20,12,,,,
96,-,Azarra Band,Alalala Sayang,-,14,39,,,,
97,down,FIFTY FIFTY,Cupid (Twin Version),58,3,19,,,,
98,-,蔡恩雨 Priscilla Abby,Priscilla Abby,-,16,2,,,,
99,-,Justin Bieber,Ghost,-,1,36,62,2021-03-28,62,2021-03-28
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,48,,,,
