Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),3,1,16,,,,
2,up,Arizona Zervas,ROXANNE,2,2,9,14,2019-11-24,4,2019-12-22
3,down,Floor88,Hutang,1,1,16,,,,
4,up,Naim Daniel,Sumpah,4,2,16,,,,
5,up,Maroon 5,Memories,6,1,16,36,2019-10-06,2,2019-11-17
6,down,Siti Nurhaliza,Terang,5,1,14,,,,
7,up,Hafiz Suip & Adira,Takdir Tercipta,10,1,10,,,,
8,up,Post Malone,Circles,8,3,16,2,2019-10-06,2,2019-10-06
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,16,1,2019-10-06,1,2019-10-06
10,down,Justin Bieber,Yummy,7,1,6,86,2020-01-05,3,2020-01-12
11,up,Andmesh,Cinta Luar Biasa (Acoustic Version),17,11,10,,,,
12,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,13,6,16,,,,
13,up,Ben Ladin,Rampung,27,13,2,,,,
14,up,Dua Lipa,Don't Start Now,14,3,12,19,2019-11-03,3,2020-01-05
15,up,K-Clique,Mimpi (feat. Alif),15,2,16,,,,
16,up,Lewis Capaldi,Before You Go,26,4,8,45,2019-11-24,10,2020-08-30
17,down,Zizi Kirana,Eh,11,1,11,,,,
18,up,Faizal Tahir,Ragaman,82,18,12,,,,
19,up,Alyah,Cintaiku,34,19,2,,,,
20,down,Elizabeth Tan,Shh,16,7,10,,,,
21,-,AKIM & Stacy,Aku Kau dan Muzik,-,4,1,,,,
22,up,ZICO,Any Song,43,19,4,,,,
23,up,Selena Gomez,Lose You to Love Me,29,5,16,53,2019-10-27,2,2019-11-03
24,down,Jonas Brothers,What a Man Gotta Do,22,19,4,53,2020-01-19,21,2020-01-26
25,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),12,4,6,,,,
26,down,Tones and I,Dance Monkey,20,11,12,6,2019-10-06,1,2019-11-10
27,up,Achey,Sakit,78,6,7,,,,
28,-,呼可儿,坚信你的爱,-,19,1,,,,
29,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",40,29,5,,,,
30,down,Harry Styles,Watermelon Sugar,23,5,7,85,2019-11-17,2,2020-08-23
31,up,Drama Band,Satu-Satu (feat. Ag Coco),65,31,9,,,,
32,up,Ara Johari,Racun Hati,39,19,13,,,,
33,-,Andi Bernadee,Shimmy,-,10,1,,,,
34,up,Hael Husaini,Hati,46,19,9,,,,
35,down,Sufian Suhaimi,Janji,30,30,2,,,,
36,down,De Fam,Panas,19,8,15,,,,
37,down,Alif Satar,I Want You To Love Me,33,4,16,,,,
38,up,Lauv,Mean It,41,38,2,96,2019-11-24,96,2019-11-24
39,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),24,13,16,,,,
40,down,Ernie Zakri,Ku Bersuara,36,16,14,,,,
41,up,Jonas Brothers,Only Human,49,24,5,42,2019-10-06,27,2019-11-03
42,down,Syamel,Curang,35,24,11,,,,
43,down,Hafiz Suip,Kisah Cinta Kita,28,4,16,,,,
44,down,Amir Masdi,Asmara,18,14,3,,,,
45,down,Luqman Faiz,Kepuraanmu,42,17,13,,,,
46,up,Martin Garrix,Used To Love (feat. Dean Lewis),63,39,15,67,2019-11-03,67,2019-11-03
47,-,Misha Omar,Sampai Bila,-,14,14,,,,
48,up,SHAED,Trampoline,66,48,11,55,2019-10-06,51,2019-11-10
49,up,"Balan Kashmir, Zizi Kirana, Jeryl Lee & MK (K CLIQUE)",Aku Pilih B,96,48,2,,,,
50,up,Fieya Julia,Seperti Ini,83,18,5,,,,
51,up,Billie Eilish,everything i wanted,60,18,12,53,2019-11-17,3,2019-11-24
52,up,Azarra Band,Alalala Sayang,59,14,16,,,,
53,up,Ismail Izzani,Cinta,68,24,16,,,,
54,up,Usop,Selamanya,61,13,16,,,,
55,up,Muna Shahirah,Teguh Setia,67,6,13,,,,
56,up,Sheriff Ghale,Fara tuuba,64,1,16,,,,
57,-,Billie Eilish,bad guy,-,19,3,5,2019-10-06,5,2019-10-06
58,down,Ernie Zakri,Gundah,52,1,7,,,,
59,down,Haqiem Rusli,Lembah Kesepian (Single),44,8,16,,,,
60,down,Camila Cabello,My Oh My (feat. DaBaby),58,7,6,52,2019-12-15,22,2020-02-02
61,down,Siti Nordiana & Khai Bahar,Satukan Rasa,54,5,16,,,,
62,down,Andmesh,Cinta Luar Biasa,55,2,16,,,,
63,down,One Avenue Band,Kisah Antara Kita,53,22,8,,,,
64,-,Hael Husaini,Jampi,-,26,8,,,,
65,-,Ippo Hafiz,Seadanya Aku,-,45,3,,,,
66,down,Faizal Tahir,Ratu,32,10,16,,,,
67,down,Tuah Adzmi,Insan Kau Cinta (Single),45,16,8,,,,
68,-,Siti Nurhaliza,Jerat Percintaan,-,1,1,,,,
69,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,3,16,,,,
70,down,Sufian Suhaimi,Di Matamu,37,28,10,,,,
71,down,Caliph Buskers,Manusia,56,16,5,,,,
72,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,53,6,25,2019-10-27,23,2019-11-24
73,up,Aman Aziz,Sulit,94,30,4,,,,
74,-,Shila Amzah,Tiada Dirimu,-,10,11,,,,
75,up,Kucaimars,Khayalan,80,37,6,,,,
76,down,Akim And The Majistret,Yang Satu,48,4,16,,,,
77,down,Aina Abdul,Sumpah,31,22,7,,,,
78,up,X-Pose,Sandiwara,95,32,6,,,,
79,-,Adzrin,Bagai Lagu Indah,-,16,4,,,,
80,down,SHAED & ZAYN,Trampoline,69,47,2,63,2019-10-06,63,2019-10-06
81,down,Dayang Nurfaizah,Sebentar,77,19,13,,,,
82,up,Ava Max,Salt,86,17,8,91,2020-03-01,65,2020-04-19
83,down,Hael Husaini & Dayang Nurfaizah,Hari Ini,57,38,6,,,,
84,down,Akim And The Majistret,Rampas,38,38,10,,,,
85,-,Amy Mastura,Jawapan Kasih,-,39,3,,,,
86,up,Asfan Shah,Sumpah Cintaku,91,30,6,,,,
87,-,Neeta,Ruang Mimpi,-,25,9,,,,
88,down,Stacy,Khayal,47,15,13,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,5,16,21,2019-10-06,9,2019-10-13
90,down,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",50,35,7,,,,
91,down,Harry Styles,Lights Up,75,55,6,19,2019-10-13,12,2019-10-20
92,down,Syafiq Farhain,Demi Setia,87,76,2,,,,
93,-,Amylea X Megat,Tetap Kamu,-,20,9,,,,
94,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),89,38,3,,,,
95,-,Def-Gab-C,Ibu Kota Cinta,-,43,3,,,,
96,down,UKAYS,I Love You I Miss You,71,17,5,,,,
97,down,Siti Nordiana,Hatiku Milikmu,74,22,11,,,,
98,-,Justin Bieber,Yummy (Summer Walker Remix),-,98,1,,,,
99,down,Andi Bernadee & Ismail Izzani,Hello,98,64,4,,,,
100,-,Wany Hasrita,Terlalu Memuja,-,7,11,,,,
