Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,24,1,2,,,,
2,up,Dalia Farhana,Langit Yang Sama,6,2,25,,,,
3,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,3,1,22,,,,
4,up,MASDO,Inilah JalanNya,12,3,29,,,,
5,down,Jung Kook & Latto,Seven,2,2,6,,,,
6,up,Faizal Tahir,Santai,9,2,41,,,,
7,down,NewJeans,Super Shy,5,2,8,,,,
8,down,Miley Cyrus,Flowers,1,1,32,,,,
9,up,Malique,Sedih Hati,15,8,5,,,,
10,up,Danial Kifli,Pergilah Cinta,17,1,11,,,,
11,up,Amir Masdi,Berhenti Mencinta,25,11,3,,,,
12,up,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],19,5,14,,,,
13,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,13,4,,,,
14,down,Dua Lipa,Dance The Night,8,2,7,,,,
15,up,Bunkface,Malaysia Madani,91,1,20,,,,
16,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",16,5,8,,,,
17,up,Akim And The Majistret,Saksama,43,14,8,,,,
18,up,Iera Milpan,Retak Hatiku,31,3,4,,,,
19,up,DOLLA,DAMELO (feat. Hard Lights),27,6,4,,,,
20,down,Mae Stephens,If We Ever Broke Up,7,6,14,,,,
21,-,Bunga,Buai,-,21,7,,,,
22,up,JieYing Tha,如果那时候我,54,22,4,,,,
23,down,saixse,Malampagi,20,5,11,,,,
24,down,Haziq Rosebi,Lemak Manis,21,15,17,,,,
25,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,5,15,,,,
26,-,Aiman Tino,Berbagi Kasih,-,26,1,,,,
27,down,JISOO,FLOWER,14,4,22,,,,
28,up,Firdaus Rahmat,Test Drive,38,7,23,,,,
29,-,Estranged,Diputuskan (feat. Masterpiece),-,29,1,,,,
30,down,Nicholas Teo,Unrequited Love,18,18,7,,,,
31,down,Henry Moodie,drunk text,10,6,19,,,,
32,-,Haqiem Rusli,Di Sebalik Rahsia,-,32,5,,,,
33,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,77,33,13,,,,
34,-,Sudirman,31 Ogos,-,9,9,,,,
35,-,Syamel,Bahagia Milik Kita,-,15,11,,,,
36,up,Mojo,Korbankan Kita,72,36,10,,,,
37,down,菲道爾,WMXGHZYSQN,29,13,13,,,,
38,down,張碧晨,籠 (電影《消失的她》片尾主題曲),13,13,6,,,,
39,up,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),41,12,9,,,,
40,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,23,11,16,,,,
41,-,Nicole Lai,还有机会爱,-,18,1,,,,
42,-,Malique,Sedih Hati (Accapella),-,39,1,,,,
43,-,Mizz Nina,What You Waiting For (feat. Colby O'Donis),-,43,1,,,,
44,down,SZA,Kill Bill,33,3,32,,,,
45,-,"Namewee, Ning Baizura & Sasi The Don",Malaysia Boleh (feat. Ning Baizura & Sasi The Don),-,35,3,,,,
46,up,AmIr Jahari,Hasrat (OST Imaginur),50,11,21,,,,
47,-,Disagree,Crumbs,-,47,1,,,,
48,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),39,14,20,,,,
49,down,MASDO,Pujaanku (feat. Aisyah Aziz),42,1,4,,,,
50,up,Harry Styles,As It Was,51,2,62,,,,
51,-,Astro Radio All Stars,Suara Malaysia,-,2,14,,,,
52,up,Olivia Rodrigo,vampire,66,52,4,,,,
53,down,Full Time Hustlers,Trap All Night,52,18,126,,,,
54,up,Unknown,What Was I Made For?,80,4,7,,,,
55,-,Siti Nurhaliza,Ganti,-,10,5,,,,
56,-,Poetic Ammo,"Monay, Monay",-,56,1,,,,
57,up,Jamie Miller,Here's Your Perfect,62,1,43,,,,
58,-,FIFTY FIFTY,Cupid (Twin Version),-,3,18,,,,
59,down,BluMusic,Dance the Night Dua Lipa,40,28,7,,,,
60,up,Klangit,Pusing,60,13,43,,,,
61,-,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,-,21,4,,,,
62,down,Nicholas Teo,You Are Missing From Me,37,1,9,,,,
63,-,Zealot周星星,毒藥,-,10,1,,,,
64,up,菲道尔 & DIOR,在加納共和國離婚,70,5,2,,,,
65,-,"Richie Jen, Ah Niu & Michael Wong",浪花一朵朵,-,65,1,,,,
66,-,Klangit,Hanyut,-,17,1,,,,
67,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),79,4,52,,,,
68,-,Ella,Standing in the Eyes of the World,-,1,4,,,,
69,-,四葉草,馬來西亞查某,-,69,1,,,,
70,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),61,7,16,,,,
71,-,Teh Tarik Crew,Doodat,-,71,1,,,,
72,-,Jeryl Lee,很受伤,-,13,12,,,,
73,-,另类音乐人,用马来西亚的天气来说爱你,-,18,4,,,,
74,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,74,1,58,,,,
75,down,Sabrina Carpenter,Nonsense,28,7,21,,,,
76,down,Joji,Glimpse of Us,36,2,40,,,,
77,down,Latto,Lottery (feat. LU KALA),57,31,12,,,,
78,-,Ah Niu,I Say I Love You In Malaysian,-,34,2,,,,
79,-,Miley Cyrus,Track Three,-,18,10,,,,
80,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,13,8,,,,
81,down,Danial Ismail,Hancur,55,46,6,,,,
82,down,ZAYN,Love Like This,78,45,3,,,,
83,down,Fish Leong,The Adults,34,10,7,,,,
84,-,Sufian Suhaimi,Menggenggam Bahagia,-,2,1,,,,
85,-,Hael Husaini,Bintang,-,77,7,,,,
86,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,76,1,,,,
87,-,Taylor Swift,Cruel Summer,-,54,4,,,,
88,-,3P,PA SANG ANTHEM,-,9,9,,,,
89,-,Zee Avi,Arena Cahaya,-,89,1,,,,
90,down,Naim Daniel,Mainan,65,4,69,,,,
91,-,Mario G klau,Semata Karenamu,-,31,4,,,,
92,-,Hasif Upin & Ziana Zain,Waktu,-,9,1,,,,
93,down,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),75,75,6,,,,
94,up,Marsha Milan,KEMBALI TERANG,96,1,36,,,,
95,up,Pro2G,Abang Sayang,98,55,2,,,,
96,down,ALYPH,SWIPE,11,1,43,,,,
97,-,Rynn Lim,Melodi (feat. Sheila Majid),-,97,1,,,,
98,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,63,,,,
99,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,35,1,,,,
100,-,Sudirman,Warisan,-,87,1,,,,
