Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,33,,,,
2,up,Danial Kifli,Pergilah Cinta,2,1,40,,,,
3,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,16,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),4,3,41,,,,
5,up,Fadhilah Intan,Dawai,6,3,22,,,,
6,up,Sarah Suhairi & Alfie Zumi,SAH,7,1,5,,,,
7,up,Nadhif Basalamah,penjaga hati,9,7,12,,,,
8,up,Aina Abdul,Jangan Mati Rasa Itu,23,8,23,,,,
9,down,Dalia Farhana,Langit Yang Sama,8,2,54,,,,
10,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,8,1,,,,
11,up,Iera Milpan,Retak Hatiku,24,3,33,,,,
12,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,5,1,51,,,,
13,up,Mae Stephens,If We Ever Broke Up,16,6,43,,,,
14,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],17,3,27,,,,
15,down,Anggi Marito,Tak Segampang Itu,14,2,29,,,,
16,up,Jung Kook & Latto,Seven,26,2,27,,,,
17,up,Bunkface,Malaysia Madani,33,1,46,,,,
18,down,Sufian Suhaimi,Menggenggam Bahagia,12,2,17,,,,
19,down,Projector Band,Sinar Pelangi,18,9,12,,,,
20,up,Akim And The Majistret,Saksama,29,14,37,,,,
21,down,Hael Husaini,Diam,11,8,9,,,,
22,down,Usop,Gelora,19,9,5,,,,
23,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),20,14,49,,,,
24,down,lucidrari & Fitto,GADISKU (feat. Gard),22,14,7,,,,
25,down,Siti Nurhaliza,Ganti,10,10,28,,,,
26,down,Fabio Asher,Rumah Singgah,21,1,78,,,,
27,down,Faizal Tahir,OK,25,13,23,,,,
28,up,DOLLA,DAMELO (feat. Hard Lights),39,6,33,,,,
29,down,Lauv,Love U Like That,27,18,8,,,,
30,up,Tantari,Rindu Hatiku Rindu,30,8,4,,,,
31,down,Opick,Ramadhan Tiba,13,11,16,,,,
32,up,LE SSERAFIM,EASY,35,32,2,,,,
33,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",28,6,21,,,,
34,up,Dua Lipa,Houdini,37,34,9,,,,
35,up,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),43,35,3,,,,
36,up,Hijjaz,Ramadhan Bulan Berkat,44,24,15,,,,
37,up,Fazan,Tuhan Ampuni Aku (feat. Tompi),41,37,4,,,,
38,-,Jasmine,王美的一天(咖啡因過敏),-,38,1,,,,
39,up,Khai Bahar,Hasbi Rabbi Wa Nabiy,48,39,2,,,,
40,up,Jack Harlow,Lovin On Me,62,39,7,,,,
41,up,BABYMONSTER,BATTER UP,51,33,12,,,,
42,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],40,27,18,,,,
43,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,36,23,12,,,,
44,up,Andi Bernadee,Semalam Sahur Di Mana,60,35,5,,,,
45,-,Will Ng,錢錢錢錢,-,45,3,,,,
46,up,Sabrina Carpenter,Feather,47,16,18,,,,
47,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",73,47,2,,,,
48,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,48,2,,,,
49,-,Opick,Dealova,-,49,1,,,,
50,up,Tompi,Ramadhan Datang,52,50,4,,,,
51,up,In Team & UNIC,Kemuliaan Ramadhan,68,51,6,,,,
52,up,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",54,30,3,,,,
53,up,Salma Salsabil,Bunga Hati,95,53,3,,,,
54,-,Ben Ladin & Shiha Zikir,Angan,-,9,23,,,,
55,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flowers Everywhere,-,35,9,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,71,56,8,,,,
57,up,Alif Satar & Raihan,Sesungguhnya2019,61,57,3,,,,
58,up,Energy,分合,76,40,5,,,,
59,down,IU,Love wins all,32,19,6,,,,
60,up,REM,Mulianya Ramadhan,66,32,7,,,,
61,-,陆玟静,同緣牽,-,38,12,,,,
62,-,"Nicole Lai, 吳柳莹, Jun Hoong & Mawar Rashid",Herstory,-,53,1,,,,
63,-,韋禮安,我愛你對不起 謝謝你沒關係,-,63,1,,,,
64,-,Animal Song,Guide Dogs Are Great.,-,39,3,,,,
65,down,DOLLA,DAMELO (feat. Hard Lights) [English Version],31,13,12,,,,
66,up,Fahimi,Angau,87,56,5,,,,
67,-,Baby Shima,Sahur (feat. Mimi Peri),-,40,1,,,,
68,-,Masmona,Bismillah,-,68,1,,,,
69,down,Maher Zain,Ramadan (Arabic Version),53,18,6,,,,
70,down,Bunga Citra Lestari,Bulan Penuh Ampunan,45,25,12,,,,
71,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,10,4,,,,
72,-,Hijjaz,Sumayyah,-,72,1,,,,
73,up,徐子未,花不語,97,64,6,,,,
74,down,黃明志,慢慢做起來 (feat. 吳宗憲),46,44,6,,,,
75,up,Doja Cat,Paint The Town Red,93,20,14,,,,
76,-,Rabbani,Intifada,-,76,1,,,,
77,-,Wanns Ahmad,Syayangku,-,77,1,,,,
78,-,Floor88,Zalikha,-,41,16,,,,
79,-,Black & Malique,Teman Pengganti,-,37,6,,,,
80,up,Hijjaz,Rahmat Ramadhan,99,64,5,,,,
81,-,Hafiz Hamidun,Ya Allah,-,78,1,,,,
82,-,Ernie Zakri & Ade Govinda,Masing Masing,-,9,1,,,,
83,-,ITZY,BORN TO BE,-,48,3,,,,
84,-,Shahir,Aku Yang Berdosa,-,84,1,,,,
85,-,Raihan,Lailatul Qadar,-,23,5,,,,
86,-,陈宁,当你孤单你会想起谁,-,86,3,,,,
87,-,Ara Johari,SUDAH,-,17,8,,,,
88,-,Bulan Bintang & Aziquebeats,Bulan Bintang,-,1,5,,,,
89,-,Kucaimars & Emeer Bakri,Syukur,-,68,1,,,,
90,down,Maher Zain,Ramadan (Bahasa Version),63,63,2,,,,
91,down,DIOR 大穎,你最近過得好嗎?,56,26,6,,,,
92,-,Jung Kook & Latto,Seven,-,9,21,,,,
93,-,Bunkface,Darah Muda,-,43,4,,,,
94,down,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,79,71,3,,,,
95,-,Hazami,Kiblatku,-,95,1,,,,
96,-,Raihan,Mari Bersolat,-,96,1,,,,
97,down,Muslih,Ahlan Ya Ramadhan (Remixed),42,42,3,,,,
98,-,Judika,Bukan Dia Tapi Aku,-,98,1,,,,
99,-,郭靜,在樹上唱歌,-,99,1,,,,
100,down,Rabbani,Apa Yang Kau Tahu,86,86,2,,,,
