Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuan Qi,Evolution,1,1,8,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,3,1,18,,,,
3,down,Misha Omar,Tanpa Rela,2,1,20,,,,
4,up,Marc Ferrari & Michael Goldwasser,Grinding,30,1,7,,,,
5,down,Pink Sweat$,At My Worst,4,2,12,70,2021-01-10,70,2021-01-10
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,7,1,3,,,,
7,up,Siti Nurhaliza,Aku Bidadari Syurgamu,9,1,30,,,,
8,down,Ariana Grande,positions,6,3,11,77,2020-10-25,1,2020-11-01
9,down,Ernie Zakri,Gundah,8,1,59,,,,
10,down,Billy Lincoln & Kat Green,Bananas,5,1,51,,,,
11,-,Brian Colin Burrows & Guy Rigby,Walking Tall,-,11,1,,,,
12,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,19,1,14,,,,
13,down,AKIM & Stacy,Aku Kau dan Muzik,12,4,50,,,,
14,down,Iman Troye,Teman,11,1,19,,,,
15,down,Floor 88,Chikadun,14,5,10,,,,
16,down,K-Clique,Pulang (feat. AJ),13,5,23,,,,
17,up,Def-Gab-C,Merah,34,7,2,,,,
18,-,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),-,18,5,,,,
19,up,Azzam Sham,Cinta Jangan Pergi,20,5,11,,,,
20,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),17,3,33,,,,
21,down,M-Girls,恭喜恭喜恭喜你,16,16,3,,,,
22,up,Haqiem Rusli,Mimpi,22,1,4,,,,
23,up,Siti Nordiana,Angkara,27,5,28,,,,
24,up,Julie Su,Because of You and Me,88,23,7,,,,
25,up,Wany Hasrita,Canggung (Single),42,4,46,,,,
26,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,1,,,,
27,down,Sam Smith,Diamonds,15,5,20,51,2020-09-27,18,2020-11-15
28,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,33,95,2020-05-10,3,2020-05-17
29,down,Naim Daniel,Purnama,28,4,11,,,,
30,up,Ernie Zakri,Boneka,31,2,27,,,,
31,up,Rabih Abou-Khalil,After Dinner,37,27,30,,,,
32,-,Man From Michael,I Don't Want to Leave,-,32,2,,,,
33,down,Justin Bieber & benny blanco,Lonely,25,25,9,,,,
34,up,8 Super Stars,九寨溝的春天,95,34,2,,,,
35,down,Luqman Podolski,Kalau Kau Rindu,32,5,10,,,,
36,down,The Pancakes,人人開開心心,21,21,5,,,,
37,down,陳勢安,小幸福,29,29,5,,,,
38,down,Iklim,Bukan Ku Tak Sudi,10,10,2,,,,
39,down,Haqiem Rusli,Adlina Marie (Single),35,1,24,,,,
40,up,BTS,Life Goes On,44,12,12,3,2020-11-29,3,2020-11-29
41,down,Masahiro Tokuda,"Doushichattandaro, Watasi",38,25,20,,,,
42,-,山葉,山葉,-,42,1,,,,
43,-,Floor88,Zalikha,-,41,3,,,,
44,down,Tate McRae,you broke me first,40,18,14,81,2020-08-23,15,2020-11-15
45,-,Naim Daniel,Sumpah,-,2,60,,,,
46,up,DOLLA,Impikan,55,16,12,,,,
47,-,Yanzi Sun,遇見,-,14,4,,,,
48,-,Suzanne Ciani,Butterflies,-,48,1,,,,
49,down,Luqman Faiz,Kepuraanmu,26,17,58,,,,
50,up,Naim Daniel,Sembah (feat. Man Keedal),58,2,52,,,,
51,up,Projector Band,Aisyah,70,19,31,,,,
52,down,Harlem Yu,哈你歌,39,4,10,,,,
53,-,鄭秀文,回味無窮 (Extended Version) [全新Remix],-,53,1,,,,
54,-,Sammi Cheng,不拖不欠,-,54,1,,,,
55,up,Asfan Shah,Sumpah Cintaku,75,30,33,,,,
56,-,X-Pose,Sandiwara,-,32,37,,,,
57,up,Marshmello & Halsey,Be Kind,67,4,37,50,2020-05-03,29,2020-05-17
58,down,Shawn Mendes,Wonder,33,12,19,15,2020-10-11,15,2020-10-11
59,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,4,,,,
60,-,許光漢,別再想見我,-,34,8,,,,
61,up,Hafiz Suip,Kisah Cinta Kita,61,4,62,,,,
62,down,Hafiz Suip,Sinar Cinta,60,7,8,,,,
63,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,7,,,,
64,up,Andi Bernadee,Penat,86,21,17,,,,
65,up,Aina Abdul,Semalam,66,19,25,,,,
66,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),43,43,3,,,,
67,down,One Avenue Band,Kisah Antara Kita,47,22,54,,,,
68,-,Kidsongs,The Yellow Rose of Texas,-,10,27,,,,
69,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,20,,,,
70,up,Choi Seong Geun,네가 머문 자리에,83,70,2,,,,
71,-,Adira Suhaimi,Pujaan Hati,-,9,12,,,,
72,-,Ruby Di Fei,90后,-,64,2,,,,
73,-,Misha Omar,Sampai Bila,-,14,48,,,,
74,down,Aizat Amdan,Sampai Ke Hari Tua,53,29,42,,,,
75,up,Ariff Bahran,Kata Akhirmu,98,36,32,,,,
76,-,Spin,Janji Kita,-,41,12,,,,
77,down,Clairo,Sofia,45,39,7,,,,
78,down,Ed Sheeran,Afterglow,64,38,5,18,2021-01-03,18,2021-01-03
79,up,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",93,79,2,,,,
80,down,Projector Band,Sudah Ku Tahu,48,38,10,,,,
81,-,Carrie Koo,不了情,-,81,1,,,,
82,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),-,35,1,,,,
83,-,Shila Amzah,我們,-,68,1,,,,
84,down,Ah Niu,Peach Blossom,78,27,2,,,,
85,-,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,-,49,10,,,,
86,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,81,2,,,,
87,-,Alyah,Jutaan Purnama,-,22,4,,,,
88,-,XPDC,Semangat Yang Hilang,-,88,1,,,,
89,-,Sarah Raissuddin,Semakin,-,33,10,,,,
90,-,Alif Satar,Lelaki Seperti Aku,-,28,4,,,,
91,up,Beyond,大地,96,91,2,,,,
92,-,Floor88,Aqilah,-,37,16,,,,
93,down,Sarah Suhairi & Aepul Roza,Entah Apa,85,8,12,,,,
94,-,Joker Xue,彩券,-,38,8,,,,
95,down,Rock Records Malaysia,财神到,57,57,2,,,,
96,down,ZAYN,Better,59,29,16,63,2020-10-04,63,2020-10-04
97,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),97,1,57,,,,
98,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,40,1,,,,
99,down,Dua Lipa,Levitating,73,29,11,74,2020-04-05,74,2020-04-05
100,-,Insomniacks,Pulang,-,24,18,,,,
