Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,8,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,11,,,,
4,up,MASDO,Inilah JalanNya,4,3,15,,,,
5,up,Faizal Tahir,Santai,5,2,27,,,,
6,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],14,5,2,,,,
7,down,JISOO,FLOWER,6,4,8,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),12,3,7,,,,
9,up,Aina Abdul,Terus Hidup,10,5,23,,,,
10,down,ALYPH,SWIPE,9,1,29,,,,
11,-,"Serene Cheam, 小J & May Chia",大聰明離家之篇,-,8,2,,,,
12,down,Firdaus Rahmat,Test Drive,7,7,9,,,,
13,up,Bunkface,Malaysia Madani,13,1,7,,,,
14,up,SZA,Kill Bill,22,3,21,,,,
15,up,Syamel,Bahagia Milik Kita,24,15,2,,,,
16,up,承桓,我會等,29,16,5,,,,
17,up,AmIr Jahari,Hasrat (OST Imaginur),31,11,7,,,,
18,-,菲道尔,安,-,18,1,,,,
19,down,Yoga Lin,Wordless Groans,11,11,5,,,,
20,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),20,14,6,,,,
21,-,Nicholas Teo,Innocuous,-,21,1,,,,
22,up,Marsha Milan,KEMBALI TERANG,44,1,27,,,,
23,up,NewJeans,OMG,26,2,16,,,,
24,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],23,5,3,,,,
25,up,DHYNK POKE,Chombi - Sayunk I Love You,30,10,15,,,,
26,up,Haziq Rosebi,Lemak Manis,28,15,3,,,,
27,down,李心潔 & 于子育,小黃花 (小黃花慈善基金 主題曲),17,17,2,,,,
28,up,Sabrina Carpenter,Nonsense,38,7,8,,,,
29,up,Khai Bahar,Oh Wanita,33,8,29,,,,
30,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,54,11,2,,,,
31,up,L-桃籽,囚爱,41,31,6,,,,
32,up,DOLLA,Look At This,55,12,10,,,,
33,up,Harry Styles,Late Night Talking,47,22,29,,,,
34,up,陳零九,夢裡的女孩 (電影《想見你》插曲),39,11,9,,,,
35,up,The Weeknd & Ariana Grande,Die For You (Remix),57,30,9,,,,
36,-,Siti Nordiana,Hatiku Milikmu,-,22,43,,,,
37,down,Rema & Selena Gomez,Calm Down,35,7,19,,,,
38,up,Klangit,Pusing,46,13,29,,,,
39,up,Full Time Hustlers,Trap All Night,53,18,112,,,,
40,-,"Ch-man Mc, Nko & Rastop",Con La Fe,-,4,2,,,,
41,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),50,38,6,,,,
42,-,Luqman Faiz,Boneka Cinta,-,12,33,,,,
43,down,Mahalini,Sisa Rasa,16,12,23,,,,
44,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,19,1,45,,,,
45,-,Hazama,Aku Yang Sebenar,-,40,5,,,,
46,down,Fabio Asher,Rumah Singgah,42,1,45,,,,
47,down,Lia Aziz,Kucu Kuca,34,4,93,,,,
48,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),72,7,2,,,,
49,up,Ed Sheeran,Eyes Closed,82,2,4,,,,
50,-,Pretty Ugly,Diari Seorang Lelaki,-,50,1,,,,
51,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,73,31,23,,,,
52,-,Tarcy Su,Lemon Tree,-,52,2,,,,
53,-,Hazama,Malaikat (Malaikat),-,46,13,,,,
54,-,JJ Lin,Hero,-,27,5,,,,
55,-,keshi,LIMBO,-,55,2,,,,
56,-,Aaron Kwok,Para Para Sakura (國語版),-,34,6,,,,
57,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),67,4,38,,,,
58,down,Henry Moodie,drunk text,51,6,5,,,,
59,down,Axel Lee & Jym 庄靖毅,天灰天晴,49,16,4,,,,
60,up,3P & Caven Tang,美丽的妳,81,22,2,,,,
61,up,Naim Daniel,Mainan,74,4,57,,,,
62,-,Hujan,Bila Aku Sudah Tiada,-,59,6,,,,
63,-,Coldplay,Yellow,-,63,1,,,,
64,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),99,7,7,,,,
65,down,Jeryl Lee,很受伤,62,13,3,,,,
66,up,Yonnyboii,Sengkek (feat. ALYPH),88,66,3,,,,
67,-,Haqiem Rusli,Tergantung Sepi,-,67,5,,,,
68,up,Caliph Buskers,Hanya NamaMu,78,37,29,,,,
69,-,Jinbara,Kasihnya Laila,-,55,4,,,,
70,-,Power Station,彩虹,-,70,1,,,,
71,-,李玉剛,剛好遇見你,-,34,14,,,,
72,-,BLACKPINK,How You Like That,-,1,37,3,2020-07-05,3,2020-07-05
73,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,41,,,,
74,-,Miley Cyrus,Track Three,-,18,1,,,,
75,-,Mao Bu Yi & Zhou Shen,家鄉人,-,28,1,,,,
76,down,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),18,15,5,,,,
77,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,26,,,,
78,-,Ronnie Hussein,Dikoyak Waktu,-,48,7,,,,
79,-,Gery Gany,Sesaat Kau Hadir,-,51,1,,,,
80,-,禹德鸿,分开旅行,-,80,1,,,,
81,-,Joji,Glimpse of Us,-,2,36,,,,
82,up,Budi Doremi,Tak Kan Hilang,92,59,6,,,,
83,-,WOODZ,Love Me Harder,-,83,1,,,,
84,down,Misha Omar,Sampai Bila,60,14,87,,,,
85,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,95,18,13,,,,
86,-,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],-,86,1,,,,
87,-,May,Sinar,-,87,1,,,,
88,-,Doechii,What It Is (Solo Version),-,64,1,,,,
89,-,Faizal Tahir,Syahadah,-,87,2,,,,
90,down,OneRepublic,I Ain't Worried,76,2,32,,,,
91,-,草蜢,失戀,-,91,1,,,,
92,-,小阿七,從前說,-,83,1,,,,
93,down,SEVENTEEN,Super,86,86,2,,,,
94,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),15,1,51,,,,
95,down,Awi Rafael,Bila Aku Jatuh Cinta,85,56,7,,,,
96,-,Madam,Luka,-,27,44,,,,
97,down,Taylor Swift,All Of The Girls You Loved Before,91,91,2,,,,
98,down,Haqiem Rusli,Aku Hati dan Perasaan,32,7,35,,,,
99,down,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",8,8,21,,,,
100,-,李聖傑,Angel,-,100,1,,,,
