Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,27,,,,
2,up,Macklemore,HIND'S HALL,4,1,4,,,,
3,down,Sarah Suhairi & Alfie Zumi,SAH,2,1,15,,,,
4,down,Sufian Suhaimi,Menggenggam Bahagia,3,2,27,,,,
5,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",9,5,32,,,,
6,down,MASDO,Pujaanku (feat. Aisyah Aziz),5,1,44,,,,
7,down,万瑶,线上的爱,6,4,9,,,,
8,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,7,1,62,,,,
9,up,ZICO,SPOT! (feat. JENNIE),18,9,6,,,,
10,up,Ernie Zakri & Ade Govinda,Masing Masing,27,9,10,,,,
11,up,Usop,Gelora,11,9,15,,,,
12,up,Marsha Milan,Hening Rindu,38,12,2,,,,
13,up,MALIQ & D'Essentials,Kita Bikin Romantis,16,8,11,,,,
14,down,Hael Husaini,Diam,12,8,19,,,,
15,down,Projector Band,Sinar Pelangi,8,8,21,,,,
16,up,菲道尔,友谊长存,28,16,7,,,,
17,up,Bunkface,Malaysia Madani,24,1,57,,,,
18,down,Haqiem Rusli,Sangkar Derita,14,3,8,,,,
19,up,Nadhif Basalamah,penjaga hati,19,7,22,,,,
20,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",20,4,8,,,,
21,up,DOLLA,DAMELO (feat. Hard Lights),32,6,43,,,,
22,down,ALYPH,Dari Jauh,21,21,4,,,,
23,up,Fadhilah Intan,Dawai,30,3,32,,,,
24,up,Iera Milpan,Retak Hatiku,29,3,43,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),10,10,10,,,,
26,down,Aina Abdul,Jangan Mati Rasa Itu,17,8,33,,,,
27,down,Faizal Tahir,OK,25,13,33,,,,
28,down,ILLIT,Magnetic,15,10,8,,,,
29,down,Danial Kifli,Pergilah Cinta,26,1,51,,,,
30,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),33,14,60,,,,
31,up,Taylor Swift,Fortnight (feat. Post Malone),34,5,3,,,,
32,up,LAY,Psychic,81,32,4,,,,
33,-,Zizan Razak & SonaOne,Chentaku,-,33,2,,,,
34,down,lucidrari & Fitto,GADISKU (feat. Gard),31,14,17,,,,
35,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,1,29,,,,
36,up,Ara Johari,Bunga,56,36,6,,,,
37,up,Dua Lipa,Training Season,40,27,9,,,,
38,-,Jung Kook & Latto,Seven,-,9,30,,,,
39,up,Animal Song,Guide Dogs Are Great.,42,39,12,,,,
40,up,Alif Satar,I Want You To Love Me,97,4,29,,,,
41,up,Michael Heart,We Will Not Go Down (Song for Gaza),88,41,5,,,,
42,down,Jung Kook & Latto,Seven,22,2,37,,,,
43,-,Dana Salah,Ya Tal3een,-,43,1,,,,
44,up,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),55,44,5,,,,
45,-,Zubir Khan & Music Kitchen,Yennode Macha,-,15,1,,,,
46,up,Hazama,Aku Yang Sebenar,86,40,11,,,,
47,up,韋禮安,我愛你對不起 謝謝你沒關係,70,47,7,,,,
48,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,3,36,,,,
49,-,承桓,我會等,-,16,13,,,,
50,down,Fahimi,Angau,47,47,14,,,,
51,-,Raymond Lam,愛在三千的宇宙,-,51,1,,,,
52,-,BABYMONSTER,SHEESH,-,32,4,,,,
53,down,Khai Bahar,Oh Wanita,41,8,51,,,,
54,up,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",64,30,13,,,,
55,-,Han Kyung Hoon,Comic Funky (Introduction),-,55,3,,,,
56,-,NewJeans,Bubble Gum,-,37,1,,,,
57,up,徐凱,也許在別的星空,61,40,7,,,,
58,-,Ella Chen,信愛成癮,-,58,1,,,,
59,-,Noki,Payung Pelangi (feat. MK K Clique),-,59,2,,,,
60,-,"陸玟靜, Meisy & Sybei",心連心,-,27,6,,,,
61,-,AmIr Jahari,Hasrat (OST Imaginur),-,11,30,,,,
62,up,Dalia Farhana,Langit Yang Sama,75,2,59,,,,
63,up,Joe Flizzow,Apa Khabar (feat. SonaOne),95,62,19,,,,
64,-,Yuna,Terukir Di Bintang,-,64,1,,,,
65,-,Crowd Lu,Fly Now!,-,65,1,,,,
66,-,Caliph Buskers,Hanya Mimpi,-,53,14,,,,
67,-,Dua Lipa,Houdini,-,34,13,,,,
68,down,Jack Harlow,Lovin On Me,62,39,16,,,,
69,down,Hyper Act,Pasti Terjadi,58,58,2,,,,
70,down,Floor 88,24434,57,1,83,,,,
71,up,李榮浩,名字,78,43,5,,,,
72,down,Shiha Zikir,Irama,45,11,16,,,,
73,down,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",44,44,11,,,,
74,-,高爾宣 OSN,Why You Gonna Lie?,-,74,1,,,,
75,down,Syamel,Kau Pun Sama,74,49,3,,,,
76,-,Namewee,Stranger In the North (feat. Wang Leehom),-,76,2,,,,
77,up,Dayang Nurfaizah & Amir Masdi,Debu,84,77,3,,,,
78,-,陳嘉樺,別再留下,-,35,1,,,,
79,-,Xinyuechenfu,123我爱你 (英文版),-,79,1,,,,
80,down,Naim Daniel,Sekali Lagi,50,39,3,,,,
81,down,Benson Boone,Beautiful Things,65,48,9,,,,
82,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,34,,,,
83,-,Selena Gomez & Marshmello,Wolves,-,79,3,,,,
84,-,Shiga Lin,到此為止,-,46,2,,,,
85,-,Daddy Yankee,BONITA,-,85,1,,,,
86,-,Floor88,Zalikha,-,41,19,,,,
87,-,Crystal Ong & 林新添,從東京走到紐約,-,87,1,,,,
88,down,Pop Shuvit,"Marabahaya XV (feat. SonaOne, ShiGGa Shay & Tarvethz)",54,54,5,,,,
89,-,Luqman Faiz,Kepuraanmu,-,17,85,,,,
90,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),66,4,65,,,,
91,-,Andi Bernadee,Satu Peluang,-,69,1,,,,
92,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,83,3,,,,
93,-,朱主愛,老公公老婆婆,-,51,5,,,,
94,-,黃霄雲,帶我去很遠地方,-,66,2,,,,
95,-,陳奕迅,塵大師,-,95,1,,,,
96,down,Yoga Lin,Who Doesn’t Wanna,67,57,6,,,,
97,down,Chirito,Always With You,91,45,4,,,,
98,down,邱鋒澤 & 艾薇,一起寂寞,39,38,5,,,,
99,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,96,2,,,,
100,down,Klangit,Pusing,53,13,65,,,,
