Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,26,,,,
2,up,Faizal Tahir,Santai,10,2,45,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,29,,,,
4,up,Jung Kook & Latto,Seven,19,2,10,,,,
5,up,MASDO,Pujaanku (feat. Aisyah Aziz),20,1,8,,,,
6,down,Iera Milpan,Retak Hatiku,4,3,8,,,,
7,up,Danial Kifli,Pergilah Cinta,7,1,15,,,,
8,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",14,5,12,,,,
9,up,Fish Leong,小手拉大手,31,9,2,,,,
10,down,Malique,Sedih Hati,8,8,9,,,,
11,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,9,1,6,,,,
12,up,JISOO,FLOWER,24,4,26,,,,
13,down,Dua Lipa,Dance The Night,2,2,11,,,,
14,up,Hasif Upin & Ziana Zain,Waktu,15,9,5,,,,
15,up,蔡恩雨 Priscilla Abby,One's Silly Thing,26,15,3,,,,
16,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],12,5,18,,,,
17,up,Klangit,Hanyut,28,17,5,,,,
18,up,DOLLA,DAMELO (feat. Hard Lights),18,6,8,,,,
19,down,NewJeans,Super Shy,6,2,12,,,,
20,up,3P,PA SANG ANTHEM,53,9,11,,,,
21,-,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,-,10,1,,,,
22,up,saixse,Malampagi,34,5,15,,,,
23,up,Akim And The Majistret,Saksama,27,14,12,,,,
24,down,蔡恩雨 Priscilla Abby,Priscilla Abby,16,16,5,,,,
25,down,Amir Masdi,Berhenti Mencinta,23,11,7,,,,
26,up,Henry Moodie,drunk text,32,6,23,,,,
27,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),42,14,24,,,,
28,down,Mae Stephens,If We Ever Broke Up,13,6,18,,,,
29,down,Anggi Marito,Tak Segampang Itu,25,2,4,,,,
30,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,29,11,20,,,,
31,down,Jung Kook & Latto,Seven,11,9,6,,,,
32,down,MASDO,Inilah JalanNya,30,3,33,,,,
33,-,Alan Tam,一生中最愛,-,33,1,,,,
34,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],57,5,19,,,,
35,down,Lia Aziz,Kucu Kuca,33,4,109,,,,
36,-,Lokman Naufal,Haruman Terindah,-,36,3,,,,
37,-,Fish Leong,Courage,-,7,4,,,,
38,up,Selena Gomez,Single Soon,41,30,3,,,,
39,down,Sabrina Carpenter,Nonsense,21,7,25,,,,
40,-,Estranged,Diputuskan (feat. Masterpiece),-,29,4,,,,
41,down,Musicasik,Elkasih - Kau Tigakan Cintaku,37,37,5,,,,
42,up,Harry Styles,As It Was,63,2,66,,,,
43,-,Zhang Zhe Han,Time to Leave,-,43,2,,,,
44,up,Jeryl Lee,很受伤,59,13,16,,,,
45,-,JVKE,Golden Hour,-,16,24,,,,
46,down,Joe Flizzow,SUNYI,38,23,4,,,,
47,up,Full Time Hustlers,Trap All Night,51,18,130,,,,
48,-,Cyndi Wang,月光,-,48,1,,,,
49,-,Zealot周星星,毒藥,-,10,4,,,,
50,up,Aiman Tino,Berbagi Kasih,50,26,5,,,,
51,down,菲道尔 & DIOR,在加納共和國離婚,22,5,6,,,,
52,up,張碧晨,籠 (電影《消失的她》片尾主題曲),87,13,10,,,,
53,up,FIFTY FIFTY,Cupid (Twin Version),71,3,22,,,,
54,up,Olivia Rodrigo,vampire,60,52,8,,,,
55,up,Unknown,What Was I Made For?,68,4,10,,,,
56,-,Aaron Kwok,Para Para Sakura (國語版),-,34,9,,,,
57,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),39,7,20,,,,
58,up,ALYPH,SWIPE,64,1,46,,,,
59,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,52,1,61,,,,
60,up,Projector Band,Aisyah,75,19,88,,,,
61,down,Haziq Rosebi,Lemak Manis,40,15,21,,,,
62,up,Mojo,Korbankan Kita,91,36,14,,,,
63,up,Bunga,Buai,66,21,9,,,,
64,up,Taylor Swift,Track 19 (From The Vault),86,38,4,,,,
65,down,Gin Lee,企好,48,48,2,,,,
66,down,Aizat Amdan,Hadiahkan Duka Kepadamu,43,22,4,,,,
67,up,SZA,Kill Bill,69,3,36,,,,
68,-,Gabriel Fairuz Louis,Pechaya,-,68,1,,,,
69,down,Malique,Sedih Hati (Accapella),67,39,5,,,,
70,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,9,,,,
71,-,Siti Nordiana,Hatiku Milikmu,-,22,46,,,,
72,-,陆玟静,同緣牽,-,38,4,,,,
73,-,Lah Ahmad,Bila Hati Rindu,-,11,24,,,,
74,up,四葉草,莫名奇妙愛上你,80,74,2,,,,
75,-,Fabio Asher,Rumah Singgah,-,1,58,,,,
76,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,76,3,,,,
77,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,1,,,,
78,-,May,Sketsa Sebuah Cinta,-,50,13,,,,
79,up,lullaboy,life with u,94,79,2,,,,
80,up,Taylor Swift,Cruel Summer,100,54,7,,,,
81,-,Jordan Chan,神啊 救救我,-,81,1,,,,
82,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,72,33,17,,,,
83,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),45,10,14,,,,
84,up,Harry Khalifah & Beby Acha,Aku Milik Orang,84,63,3,,,,
85,down,AmIr Jahari,Hasrat (OST Imaginur),62,11,25,,,,
86,down,Miley Cyrus,Track Three,46,18,14,,,,
87,-,黄震宇,海阔天空,-,87,1,,,,
88,down,楊宗緯,千金散盡(《孤注一擲》電影主題曲),70,23,3,,,,
89,-,M.Nasir,Munajat,-,84,2,,,,
90,-,Nchaze,Miley Cyrus Flowers,-,67,1,,,,
91,down,Miley Cyrus,Flowers,17,1,36,,,,
92,-,Ronnie Hussein,Dikoyak Waktu,-,48,11,,,,
93,-,V,Love Me Again,-,22,1,,,,
94,down,Miley Cyrus,Used To Be Young,77,29,2,,,,
95,-,Siti Nurhaliza,Ganti,-,10,6,,,,
96,down,Floor 88,24434,83,1,64,,,,
97,-,Khalifah,Cikgu Ayu,-,48,10,,,,
98,-,Rene Liu,Step Aside,-,98,1,,,,
99,down,Madam,Luka,88,27,51,,,,
100,down,Alif Satar & The Locos,Senyum,98,98,2,,,,
