Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,13,,,,
2,up,Iman Troye,Teman,21,1,29,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,8,37,2021-02-21,8,2021-03-21
4,up,Haqiem Rusli,Mimpi,6,1,14,,,,
5,down,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,40,,,,
6,up,Ernie Zakri,Gundah,11,1,69,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,7,6,2021-03-14,2,2021-05-09
8,up,Siti Nurhaliza,Siapa Tak Mahu,13,1,28,,,,
9,down,Naim Daniel,Purnama,7,4,21,,,,
10,down,Floor 88,Chikadun,9,5,20,,,,
11,up,AKIM & Stacy,Aku Kau dan Muzik,16,4,60,,,,
12,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,3,43,,,,
13,down,Ernie Zakri,Boneka,12,2,37,,,,
14,down,Pink Sweat$,At My Worst,5,2,22,70,2021-01-10,70,2021-01-10
15,down,Marc Ferrari & Michael Goldwasser,Grinding,2,1,17,,,,
16,up,Wany Hasrita,Canggung (Single),36,4,56,,,,
17,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",17,17,6,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,41,1,43,95,2020-05-10,3,2020-05-17
19,up,K-Clique,Pulang (feat. AJ),23,5,33,,,,
20,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,20,1,24,,,,
21,up,Def-Gab-C,Merah,32,7,12,,,,
22,down,Misha Omar,Tanpa Rela,19,1,30,,,,
23,up,Siti Nordiana,Angkara,44,5,38,,,,
24,up,Hijjaz,Ramadhan Bulan Berkat,25,24,7,,,,
25,up,Fieya Julia,Penantian,31,7,7,,,,
26,down,Billy Lincoln & Kat Green,Bananas,10,1,61,,,,
27,down,Olivia Rodrigo,drivers license,18,18,6,63,2021-03-28,46,2021-04-18
28,up,Rabbani,Ahlan Wasahlan Ya Ramadhan,30,6,8,,,,
29,down,Pink Sweat$,At My Worst (feat. Kehlani),24,11,6,,,,
30,-,Bell Yu Tian,他不愛你,-,25,4,,,,
31,up,Maher Zain,Ramadan (Arabic Version),33,18,3,,,,
32,up,席丹,《人鬼不了情》电影原声带,48,9,3,,,,
33,up,Dua Lipa,We're Good,55,22,3,25,2021-02-21,11,2021-04-25
34,up,"Kaka Azraff, Noki & LOCA B",Gila,66,8,13,,,,
35,up,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),72,35,2,,,,
36,up,黃霄雲,星辰大海,59,35,5,,,,
37,-,Iwan,Fantasia Musim Cinta,-,37,21,,,,
38,-,Duncan Laurence,Arcade,-,6,2,88,2021-02-28,69,2021-03-14
39,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,47,,,,
40,up,Siti Nordiana & Nubhan,Sekali Lagi,42,17,6,,,,
41,up,Naim Daniel,Sembah (feat. Man Keedal),63,2,62,,,,
42,up,Usop,Lenyap,58,9,5,,,,
43,down,Sobella & NINETY88,Sobella - Ninety88,28,26,5,,,,
44,down,Andi Bernadee,Kais Pagi Kais Petang,35,13,6,,,,
45,down,程響,四季予你,37,30,6,,,,
46,down,Sam Smith,Diamonds,34,5,30,51,2020-09-27,18,2020-11-15
47,-,Fieya Julia,Perasaanku,-,16,14,,,,
48,down,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,26,26,2,,,,
49,down,Aina Abdul,Semalam,29,19,35,,,,
50,-,Hafiz Suip,Kisah Cinta Kita,-,4,68,,,,
51,down,Olivia Rodrigo,drivers license,22,18,9,1,2021-01-17,1,2021-01-17
52,up,Jason Derulo,Take You Dancing,71,37,7,71,2020-08-23,16,2021-01-17
53,down,Raihan,Harapan Ramadan (with Man Bai),40,15,5,,,,
54,down,Joe Flizzow,CIAO (feat. MK & Jay Park),52,40,11,,,,
55,down,The Weeknd,Save Your Tears,49,35,7,80,2020-03-22,1,2021-03-21
56,up,Full Time Hustlers,Trap All Night,62,18,10,,,,
57,up,Hwa Sa,Maria,60,37,17,76,2020-07-26,76,2020-07-26
58,down,Andi Bernadee,Penat,46,21,26,,,,
59,-,Floor88,Hutang,-,1,48,,,,
60,down,BTS,Your eyes tell,27,27,2,,,,
61,up,Caliph Buskers,Hanya Mimpi,80,53,10,,,,
62,up,李玉剛,剛好遇見你,88,34,2,,,,
63,up,周興哲 & 單依純,愛我的時候,74,21,4,,,,
64,down,Shawn Mendes,Wonder,56,12,29,15,2020-10-11,15,2020-10-11
65,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),90,46,2,,,,
66,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,8,16,,,,
67,-,Athena Beh,"被遺忘的時光 (From ""超渡"")",-,67,1,,,,
68,up,十二明夜,错位时空,95,45,5,,,,
69,-,朱主愛,老公公老婆婆,-,51,1,,,,
70,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,8,,,,
71,down,Floor88,Aqilah,69,37,23,,,,
72,up,Harlem Yu,哈你歌,75,4,17,,,,
73,up,Bunga Citra Lestari,Bulan Penuh Ampunan,82,25,5,,,,
74,up,Luqman Faiz,Kepuraanmu,84,17,66,,,,
75,-,Ariff Bahran,Kata Akhirmu,-,36,38,,,,
76,-,Spin,Janji Kita,-,41,14,,,,
77,down,Opick,Ramadhan Tiba,15,11,7,,,,
78,-,Sheila On 7,Dan...,-,77,3,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,78,1,60,2021-02-07,6,2021-04-04
80,down,Haqiem Rusli,Adlina Marie (Single),50,1,34,,,,
81,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,1,,,,
82,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),100,17,16,,,,
83,-,Beyond,无尽空虚,-,52,3,,,,
84,-,Adira Suhaimi,Kesempatan Bagimu,-,58,1,,,,
85,-,Izzat Mahadi,Aku Tanpa Cintamu,-,85,1,,,,
86,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",81,81,4,,,,
87,-,DOLLA,Impikan,-,16,17,,,,
88,-,Penthemix,Pandemic (Hapus),-,67,1,,,,
89,up,ALYPH,Adakah Kau Mendengar?,98,43,2,,,,
90,-,Reno Wang,時間都去哪兒了(電影《私人訂制》插曲 / 電視劇《老牛家的戰爭》主題曲 / 電視劇《空巢姥爺》主題曲),-,90,1,,,,
91,-,Naim Daniel,Sumpah,-,2,66,,,,
92,-,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",-,79,3,,,,
93,-,Ramli Sarip,Istilah Bercinta,-,65,1,,,,
94,-,Armada,Asal Kau Bahagia,-,94,1,,,,
95,-,FATIN FAISHAL & Yutaka Ito,Kita Sama,-,95,1,,,,
96,down,Luqman Podolski,Kalau Kau Rindu,65,5,20,,,,
97,-,Projector Band,Meskipun Kau Tahu,-,77,6,,,,
98,-,X-Pose,Sandiwara,-,32,41,,,,
99,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,3,,,,
100,-,Sukhwinder Singh,Jaiya Ho,-,22,5,,,,
