Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,29,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,11,,,,
3,up,Bunkface,Malaysia Madani,3,1,24,,,,
4,up,Danial Kifli,Pergilah Cinta,9,1,18,,,,
5,up,菲道尔 & DIOR,在加納共和國離婚,10,5,9,,,,
6,-,GachigireMC,Blind Dog,-,2,37,,,,
7,down,Iera Milpan,Retak Hatiku,5,3,11,,,,
8,down,Dalia Farhana,Langit Yang Sama,4,2,32,,,,
9,down,DOLLA,DAMELO (feat. Hard Lights),6,6,11,,,,
10,down,Anggi Marito,Tak Segampang Itu,7,2,7,,,,
11,up,Mae Stephens,If We Ever Broke Up,11,6,21,,,,
12,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],8,5,21,,,,
13,up,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,30,10,4,,,,
14,up,JISOO,FLOWER,32,4,29,,,,
15,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),14,7,23,,,,
16,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",13,5,15,,,,
17,-,吳旺慶,你是我美好的一天,-,17,1,,,,
18,up,Faizal Tahir,Santai,24,2,48,,,,
19,up,Klangit,Hanyut,26,17,8,,,,
20,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),19,14,27,,,,
21,up,Henry Moodie,drunk text,29,6,26,,,,
22,up,Sufian Suhaimi,Menggenggam Bahagia,44,2,6,,,,
23,up,Zealot周星星,毒藥,25,10,7,,,,
24,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,1,8,,,,
25,down,Amir Masdi,Berhenti Mencinta,23,11,10,,,,
26,-,Insomniacks & Nabila Razali,Cerita Kita,-,8,1,,,,
27,down,NewJeans,Super Shy,18,2,15,,,,
28,down,Elkasih,Kau Tigakan Cinta,27,20,3,,,,
29,-,J O,Dao Guo Mama,-,29,1,,,,
30,up,Jung Kook & Latto,Seven,34,9,9,,,,
31,up,Marsha Milan,KEMBALI TERANG,96,1,42,,,,
32,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),72,7,22,,,,
33,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,16,11,23,,,,
34,up,Jung Kook & Jack Harlow,3D,41,3,3,,,,
35,down,張碧晨,籠 (電影《消失的她》片尾主題曲),22,13,13,,,,
36,up,楊宗緯,千金散盡(《孤注一擲》電影主題曲),50,23,5,,,,
37,up,Faizal Tahir,OK,40,13,2,,,,
38,down,Dua Lipa,Dance The Night,15,2,14,,,,
39,down,Malique,Sedih Hati,17,8,12,,,,
40,up,Lia Aziz,Kucu Kuca,81,4,112,,,,
41,up,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),66,40,3,,,,
42,up,saixse,Malampagi,47,5,18,,,,
43,down,Doja Cat,Paint The Town Red,20,20,3,,,,
44,-,Bunga,Buai,-,21,10,,,,
45,-,Zhang Zhe Han,Time to Leave,-,43,4,,,,
46,down,Full Time Hustlers,Trap All Night,45,18,133,,,,
47,-,黃禮格,Let Go (feat. Young Captain),-,47,3,,,,
48,-,Michael Wong,Stand Together,-,23,1,,,,
49,down,Hasif Upin & Ziana Zain,Waktu,39,9,8,,,,
50,down,Sabrina Carpenter,Feather,48,16,3,,,,
51,down,Jeryl Lee,很受伤,21,13,19,,,,
52,-,Usop,Sejarah Cinta Ku,-,3,47,,,,
53,-,Lah Ahmad,Bila Hati Rindu,-,11,25,,,,
54,down,Akim And The Majistret,Saksama,37,14,15,,,,
55,up,Olivia Rodrigo,vampire,74,52,11,,,,
56,-,Madam,Luka,-,27,52,,,,
57,-,Aizat Amdan,Hadiahkan Duka Kepadamu,-,22,6,,,,
58,up,Miley Cyrus,Used To Be Young,58,29,5,,,,
59,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,5,21,,,,
60,-,Du Cong,我和你,-,60,1,,,,
61,-,Syamel,Belakang Tabir,-,12,1,,,,
