Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,1,1,34,,,,
2,up,Jay Chou,Greatest Works of Art,2,1,2,,,,
3,up,Ian Post,Breathe,3,1,6,,,,
4,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),10,1,11,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,72,1,2,,,,
6,-,Qais Feroz,Janan,-,6,1,,,,
7,up,Troye Sivan,Angel Baby,7,5,29,,,,
8,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),15,2,26,,,,
9,-,Terry Devine-King,Aquila,-,4,1,,,,
10,up,Ian Post,Jester,88,3,4,,,,
11,down,Raffa Affar,Cinta Sampai Mati,4,4,14,,,,
12,down,Harry Styles,As It Was,8,2,11,,,,
13,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,22,12,9,,,,
14,down,Billy Lincoln & Kat Green,Bananas,5,1,121,,,,
15,down,Charlie Puth,Light Switch,12,4,25,,,,
16,down,Ervin Ametovski,Sto Posto,9,5,12,,,,
17,up,Haqiem Rusli,Mimpi,33,1,73,,,,
18,-,Ernie Zakri,Korban,-,5,1,,,,
19,up,Joji,Glimpse of Us,63,2,3,,,,
20,down,Floor 88,Chikadun,6,5,84,,,,
21,down,Floor 88,24434,14,1,22,,,,
22,up,Nabila Razali,Putus,89,10,32,,,,
23,down,Lia Aziz,Kucu Kuca,21,4,52,,,,
24,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,24,18,2,,,,
25,up,Harlem Yu,哈你歌,98,4,76,,,,
26,-,Eason Chan,Unconditional,-,26,1,,,,
27,-,BTS,For Youth,-,27,2,,,,
28,-,NABILA MAHARANI,BILA NANTI,-,15,10,,,,
29,-,Syamel,Bila Kau Tiada,-,10,11,,,,
30,down,Adele,Easy On Me,18,1,40,,,,
31,-,Luqman Podolski,Kalau Kau Rindu,-,5,22,,,,
32,down,A-Lin,Best Friend,19,8,10,,,,
33,down,Usop,Sejarah Cinta Ku,11,3,27,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,26,,,,
35,-,Andi Bernadee,Kais Pagi Kais Petang,-,13,18,,,,
36,up,OneRepublic,I Ain't Worried,68,2,4,,,,
37,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,13,6,3,,,,
38,up,BTS,Yet To Come,66,1,6,,,,
39,-,Luqman Faiz,Boneka Cinta,-,12,4,,,,
40,down,陈村长,爱怎么了,32,32,3,,,,
41,down,Hazama,Fasa (feat. Tuju),35,25,9,,,,
42,up,Aman Aziz,Tika Dan Saat Ini,67,31,7,,,,
43,up,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),48,3,13,,,,
44,down,Liu Chia-Chang,在雨中,25,25,2,,,,
45,down,Hossam Ramzy,Ramadan,23,23,20,,,,
46,-,The Life Journey,"Fly to the Stars and the Moon (Theme Song of Movie ""Mozart From Space"")",-,46,1,,,,
47,down,1K,就忘了吧,41,41,7,,,,
48,up,UKAYS,I Love You I Miss You,85,17,32,,,,
49,up,Hael Husaini,Kelentang Kelentong,84,3,37,,,,
50,up,yihuik苡慧,麥浪,53,43,5,,,,
51,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,20,,,,
52,up,Li Ronghao,Reborn,74,27,11,,,,
53,-,Rene Liu,Later,-,11,2,,,,
54,down,GachigireMC,Blind Dog,31,2,6,,,,
55,up,Fabio Asher,Rumah Singgah,70,1,2,,,,
56,-,Igor Bie,Eu te Anseio,-,56,1,,,,
57,down,Siti Nurhaliza,Siapa Tak Mahu,38,1,69,,,,
58,down,Isma Sane,SayangSayang,30,29,2,,,,
59,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,32,1,,,,
60,down,Full Time Hustlers,Trap All Night,34,18,71,,,,
61,-,Azzam Sham,Cinta Jangan Pergi,-,5,55,,,,
62,-,Asfan Shah,Sumpah Cintaku,-,30,47,,,,
63,down,TAJUL & Wany Hasrita,Tragedi Cinta,60,8,22,,,,
64,down,TREASURE,DARARI,36,4,16,,,,
65,down,Faizal Tahir & Amira Othman,Alah Bisa,47,35,5,,,,
66,down,Iman Troye,Harum Sundal Malam,61,5,9,,,,
67,-,Naim Daniel,Sumpah,-,2,81,,,,
68,-,Charlie Puth & Jung Kook,Left and Right,-,9,1,,,,
69,down,Zizi Kirana,Pijak,45,45,12,,,,
70,up,Leandro Aconcha,Storyboard,71,9,17,,,,
71,down,TWICE,The Feels,44,38,15,,,,
72,-,Emil Wakin Chau,People in Love,-,72,1,,,,
73,-,Yu Ya,梅蘭梅蘭我愛你,-,32,2,,,,
74,down,Jessi,ZOOM,51,6,6,,,,
75,down,yihuik苡慧,致你(官方版),65,50,5,,,,
76,down,Justin Bieber,Ghost,50,1,29,62,2021-03-28,62,2021-03-28
77,up,Charlie Puth,That's Hilarious,79,47,5,,,,
78,-,Stephen Sanchez,Until I Found You,-,17,1,,,,
79,down,Shaa,Tersentak Di Dada,62,62,4,,,,
80,down,Miles Davis,All of You,77,28,45,,,,
81,down,蕭秉治,毒藥,59,30,6,,,,
82,-,Iman Troye,Nang,-,9,26,,,,
83,-,Projector Band,Aisyah,-,19,61,,,,
84,-,Trevor Rabin,Long Distance Goodbye / Landing,-,4,5,,,,
85,down,Khai Bahar & Lia Aziz,Kaulah Syurga,39,30,8,,,,
86,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,14,,,,
87,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),40,17,74,,,,
88,-,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,-,16,1,,,,
89,down,Haqiem Rusli,Aku Hati dan Perasaan,81,7,2,,,,
90,-,Boon Hui Lu,Reset,-,41,1,,,,
91,-,Naim Daniel,Mainan,-,4,24,,,,
92,down,X-Pose,Sandiwara,37,32,52,,,,
93,-,Meet Uncle Hussain,Lagu Untukmu,-,55,7,,,,
94,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,3,,,,
95,down,Tate McRae,she's all i wanna be,64,33,6,,,,
96,down,Sheriff Ghale,Fara tuuba,75,1,92,,,,
97,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,14,,,,
98,-,Wang Leehom,愛的就是你,-,98,1,,,,
99,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,30,12,,,,
100,-,Glass Animals,Heat Waves,-,16,22,75,2021-02-28,71,2021-03-07
