Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella,Standing in the Eyes of the World,-,1,1,,,,
2,up,Joji,Glimpse of Us,3,2,11,,,,
3,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),7,1,19,,,,
4,up,OneRepublic,I Ain't Worried,6,2,12,,,,
5,up,Fabio Asher,Rumah Singgah,10,1,10,,,,
6,down,BLACKPINK,Pink Venom,1,1,4,,,,
7,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,4,6,,,,
8,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,10,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,18,9,9,,,,
10,-,Qais Feroz,Dostet Nadarom,-,10,1,,,,
11,-,Jay Chou,Greatest Works of Art,-,1,6,,,,
12,-,Beyond,舊日的足跡,-,12,1,,,,
13,-,Ah Niu,Mamak檔,-,13,1,,,,
14,-,Nuha Bahrin,XSempurna,-,14,2,,,,
15,-,Haqiem Rusli,Segalanya,-,15,2,,,,
16,down,Harlem Yu,哈你歌,12,4,81,,,,
17,down,Luqman Podolski,Kalau Kau Rindu,5,5,30,,,,
18,-,Judy Ongg,信,-,18,1,,,,
19,down,Charlie Puth,Light Switch,9,4,33,,,,
20,-,Jairam Paswan,Pooja Karbeyi Bina Vali Ke,-,20,1,,,,
21,up,Naim Daniel,Mainan,24,4,30,,,,
22,down,3P,PA SANG ANTHEM,19,9,5,,,,
23,up,Harry Styles,As It Was,34,2,19,,,,
24,-,Wang Leehom,不可能錯過你,-,24,1,,,,
25,down,Stephen Sanchez,Until I Found You,17,17,9,,,,
26,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,26,1,,,,
27,up,Dato' Sheila Majid,"Wira Hatiku (Lagu Tema ""JUANG"")",36,27,2,,,,
28,-,Iman Troye,Teman,-,1,35,,,,
29,-,Faye,The Vault of the Sky (Live),-,29,1,,,,
30,down,Charlie Puth,Left and Right (feat. Jung Kook),26,24,7,,,,
31,up,Full Time Hustlers,Trap All Night,35,18,79,,,,
32,down,NABILA MAHARANI,BILA NANTI,21,15,18,,,,
33,-,Billy Lincoln & Kat Green,Bolder,-,33,1,,,,
34,up,Hazama,Fasa (feat. Tuju),46,25,17,,,,
35,up,Adele,Easy On Me,69,1,48,,,,
36,-,TAJUL & Wany Hasrita,Tragedi Cinta,-,8,25,,,,
37,-,Eason Chan,歲月如歌,-,34,3,,,,
38,-,Kan Kan,你不是一個人,-,38,1,,,,
39,down,Haqiem Rusli,Aku Hati dan Perasaan,15,7,9,,,,
40,down,Ernie Zakri,Korban,11,5,9,,,,
41,-,"Sufi Rashid, Ara Johari, Usop & Masya Masyitah",Sempurna Seadanya,-,26,3,,,,
42,down,Iman Troye,Harum Sundal Malam,16,5,15,,,,
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,26,6,,,,
44,-,陈村长,爱怎么了 (降调版),-,44,1,,,,
45,up,Tulus,Hati-Hati di Jalan,88,25,8,,,,
46,up,George Lam,男兒當自強,75,45,2,,,,
47,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,99,10,29,,,,
48,-,Wany Hasrita,Menahan Rindu,-,29,14,,,,
49,-,Lizzo,About Damn Time,-,49,1,,,,
50,-,4Notes,最後一集,-,50,1,,,,
51,down,Floor 88,24434,8,1,30,,,,
52,-,Ella,Sepi Sekuntum Mawar Merah,-,52,1,,,,
53,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,17,,,,
54,up,Andi Bernadee,Kais Pagi Kais Petang,64,13,26,,,,
55,down,Amir Masdi,Sepi Sekuntum Mawar Merah,27,9,4,,,,
56,up,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",76,48,5,,,,
57,-,Vita Imana,Vita Imana,-,57,1,,,,
58,-,Charlie Puth,That's Hilarious,-,47,12,,,,
59,down,Siti Nurhaliza,Siapa Tak Mahu,53,1,75,,,,
60,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,30,25,9,,,,
61,-,William So,愛一個人好難,-,8,1,,,,
62,-,The One World Ensemble,Negaraku (The Malaysian National Anthem - Malaysia),-,47,5,,,,
63,-,Azarra Band & Beby Acha,Jaga Jaga,-,28,18,,,,
64,-,Govinda,Hal Hebat,-,48,2,,,,
65,up,Harry Styles,Late Night Talking,73,22,5,,,,
66,up,Syamel,Bila Kau Tiada,71,10,19,,,,
67,down,Nabila Razali,Putus,32,10,39,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
69,-,Halsey,So Good,-,44,1,,,,
70,-,The Weeknd,Out of Time,-,70,2,,,,
71,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,33,16,8,,,,
72,-,张齐山DanieL,第三口吻,-,72,1,,,,
73,-,蔡明仁,遊子,-,73,1,,,,
74,-,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),-,2,32,,,,
75,-,蔡健雅 & 孫燕姿,原點,-,22,1,,,,
76,-,Cognac 69,Byond,-,76,1,,,,
77,-,李吉汉,成为我,-,28,1,,,,
78,-,Anders Johan Greger Lewen,Speakeasy Ska,-,78,1,,,,
79,-,U.K'S,Cinta Ku,-,46,3,,,,
80,-,Melissa Indot,The One,-,80,1,,,,
81,down,Elizabeth Tan & Zizan Razak,"Payung (From ""Abang Long Fadil 3"")",23,23,3,,,,
82,-,Georvity & SNI,Raaga (Extended Mix),-,82,2,,,,
83,-,Ervin Ametovski,Prirodno Iskreno,-,3,4,,,,
84,-,Insomniacks,Sempurna,-,23,13,,,,
85,down,Rex Orange County,THE SHADE,82,54,4,,,,
86,-,David Arnold & Nicholas Dodd,The Name's Bond... James Bond,-,86,1,,,,
87,down,薛之謙 & 張靚穎,可,47,27,11,,,,
88,down,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),22,3,20,,,,
89,-,Charusha,Останься со мной,-,89,1,,,,
90,down,Azzam Sham,Cinta Jangan Pergi,77,5,60,,,,
91,up,Ed Sheeran,One Life,98,91,2,,,,
92,down,Isma Sane,SayangSayang,29,29,10,,,,
93,-,同根生,傘還未開 (feat. 林奕碩),-,93,1,,,,
94,down,X-Pose,Sandiwara,63,32,58,,,,
95,-,Isma Sane,Derita,-,78,2,,,,
96,-,Study Music Academy,Best Background Study Music,-,71,1,,,,
97,-,张家旺 & 小炮,孤独颂歌,-,97,1,,,,
98,-,Keisya Levronka,Tak Ingin Usai,-,64,4,,,,
99,-,Hossam Ramzy,Bahlam Beek,-,99,1,,,,
100,-,扶紫婷,早点回家,-,100,1,,,,
