Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,1,1,4,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,24,,,,
3,up,Dalia Farhana,Langit Yang Sama,5,2,27,,,,
4,down,Jung Kook & Latto,Seven,3,2,8,,,,
5,up,Faizal Tahir,Santai,6,2,43,,,,
6,down,NewJeans,Super Shy,4,2,10,,,,
7,up,Mae Stephens,If We Ever Broke Up,16,6,16,,,,
8,down,Dua Lipa,Dance The Night,7,2,9,,,,
9,up,Hasif Upin & Ziana Zain,Waktu,12,9,3,,,,
10,up,Danial Kifli,Pergilah Cinta,14,1,13,,,,
11,down,Malique,Sedih Hati,8,8,7,,,,
12,up,MASDO,Inilah JalanNya,22,3,31,,,,
13,up,DOLLA,DAMELO (feat. Hard Lights),15,6,6,,,,
14,down,Iera Milpan,Retak Hatiku,11,3,6,,,,
15,up,JISOO,FLOWER,27,4,24,,,,
16,down,saixse,Malampagi,9,5,13,,,,
17,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),30,14,22,,,,
18,up,Miley Cyrus,Track Three,28,18,12,,,,
19,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,34,11,18,,,,
20,up,Akim And The Majistret,Saksama,29,14,10,,,,
21,down,Miley Cyrus,Flowers,20,1,34,,,,
22,down,Nicole Lai,还有机会爱,18,18,3,,,,
23,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",17,5,10,,,,
24,down,MASDO,Pujaanku (feat. Aisyah Aziz),21,1,6,,,,
25,up,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],25,5,16,,,,
26,up,Sabrina Carpenter,Nonsense,74,7,23,,,,
27,down,菲道尔 & DIOR,在加納共和國離婚,19,5,4,,,,
28,up,Amir Masdi,Berhenti Mencinta,32,11,5,,,,
29,up,蔡恩雨 Priscilla Abby,Priscilla Abby,98,16,3,,,,
30,up,Lia Aziz,Kucu Kuca,60,4,107,,,,
31,down,張碧晨,籠 (電影《消失的她》片尾主題曲),13,13,8,,,,
32,-,Bunkface,Malaysia Madani,-,1,21,,,,
33,up,Henry Moodie,drunk text,38,6,21,,,,
34,up,JieYing Tha,如果那时候我,40,22,6,,,,
35,up,Zealot周星星,毒藥,47,10,3,,,,
36,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),50,7,18,,,,
37,down,Anggi Marito,Tak Segampang Itu,36,2,2,,,,
38,up,Klangit,Hanyut,62,17,3,,,,
39,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],24,5,17,,,,
40,down,Malique,Sedih Hati (Accapella),39,39,3,,,,
41,up,Haziq Rosebi,Lemak Manis,42,15,19,,,,
42,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,59,,,,
43,down,Syamel,Bahagia Milik Kita,37,15,13,,,,
44,up,Li Ronghao,The Dark Plum Sauce,52,7,19,,,,
45,down,Full Time Hustlers,Trap All Night,43,18,128,,,,
46,up,Aiman Tino,Berbagi Kasih,54,26,3,,,,
47,down,Fish Leong,The Adults,10,10,9,,,,
48,down,Firdaus Rahmat,Test Drive,26,7,25,,,,
49,-,Madam,Luka,-,27,49,,,,
50,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,48,,,,
51,up,Estranged,Diputuskan (feat. Masterpiece),55,29,3,,,,
52,-,Luqman Podolski,Kalau Kau Rindu,-,5,52,,,,
53,-,Unknown,What Was I Made For?,-,4,8,,,,
54,-,承桓,下一次哭,-,21,1,,,,
55,down,Musicasik,Elkasih - Kau Tigakan Cintaku,44,37,3,,,,
56,-,"Zedd, Maren Morris & Grey",The Middle,-,56,1,,,,
57,down,AmIr Jahari,Hasrat (OST Imaginur),49,11,23,,,,
58,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,72,33,15,,,,
59,up,Lokman Naufal,Haruman Terindah,88,36,2,,,,
60,up,Marsha Milan,KEMBALI TERANG,63,1,38,,,,
61,down,Mojo,Korbankan Kita,56,36,12,,,,
62,up,FIFTY FIFTY,Cupid (Twin Version),97,3,20,,,,
63,-,Harry Khalifah & Beby Acha,Aku Milik Orang,-,63,1,,,,
64,down,Naim Daniel,Mainan,59,4,71,,,,
65,-,Azarra Band,Cuma Ada Kamu,-,45,1,,,,
66,up,Pro2G,Abang Sayang,69,55,4,,,,
67,up,Aizat Amdan,Hadiahkan Duka Kepadamu,77,22,2,,,,
68,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,10,12,,,,
69,down,Mario G klau,Semata Karenamu,31,31,6,,,,
70,-,Sabrina Carpenter,Feather,-,16,1,,,,
71,down,Harry Styles,As It Was,41,2,64,,,,
72,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,57,14,,,,
73,up,Iman Troye,Omong Kosong,80,39,2,,,,
74,up,Justin Bieber,Ghost,99,1,37,62,2021-03-28,62,2021-03-28
75,up,SZA,Kill Bill,92,3,34,,,,
76,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,68,18,26,,,,
77,-,Aina Abdul,Semalam,-,19,50,,,,
78,-,Jess Lee,Cliff to the Heaven,-,78,1,,,,
79,-,張震嶽,思念是一種病,-,69,2,,,,
80,-,王力宏,柴米油鹽醬醋茶,-,80,1,,,,
81,-,蔡恩雨 Priscilla Abby,One's Silly Thing,-,15,1,,,,
82,-,Selena Gomez,Single Soon,-,30,1,,,,
83,down,Olivia Rodrigo,vampire,57,52,6,,,,
84,down,Taylor Swift,Track 19 (From The Vault),75,38,2,,,,
85,-,Jung Kook & Latto,Seven,-,9,4,,,,
86,-,Ukulele,So What If I Win The World But Lose You? (Remastered),-,86,1,,,,
87,-,Sudirman,Warisan,-,87,2,,,,
88,down,Jeryl Lee,很受伤,79,13,14,,,,
89,down,Joe Flizzow,SUNYI,67,23,2,,,,
90,-,Aman RA,Bangun,-,24,1,,,,
91,-,Gary Chaw,Betrayal,-,91,1,,,,
92,down,Juztin Lan,大於生命的朋友,46,46,2,,,,
93,down,OneRepublic,I Ain't Worried,81,2,35,,,,
94,-,Siti Nordiana,Hatiku Milikmu,-,22,45,,,,
95,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,19,,,,
96,down,Sufian Suhaimi,Menggenggam Bahagia,87,2,3,,,,
97,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,30,,,,
98,down,Jamie Miller,Here's Your Perfect,86,1,45,,,,
99,-,Jestinna Kuan & Danny Lee,Your Shoulder,-,65,1,,,,
100,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,76,2,,,,
