Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,23,1,31,,,,
2,down,Billy Lincoln & Kat Green,Bananas,1,1,118,,,,
3,down,Harry Styles,As It Was,2,2,8,,,,
4,up,BTS,Yet To Come,7,1,3,,,,
5,down,Ian Post,Breathe,3,1,3,,,,
6,up,Troye Sivan,Angel Baby,10,5,26,,,,
7,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),5,1,8,,,,
8,-,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),-,2,23,,,,
9,up,Calum Scott,Heaven,56,8,3,,,,
10,down,Raffa Affar,Cinta Sampai Mati,9,4,11,,,,
11,down,Floor 88,24434,4,1,19,,,,
12,-,WeiBird,Think of You First,-,12,1,,,,
13,down,Floor 88,Chikadun,11,5,81,,,,
14,down,Charlie Puth,Light Switch,6,4,22,,,,
15,down,NIKI,Every Summertime,8,8,14,,,,
16,up,Ervin Ametovski,Sto Posto,17,5,9,,,,
17,down,TREASURE,DARARI,16,4,13,,,,
18,up,Misha Omar,Tanpa Rela,42,1,78,,,,
19,up,Billie Eilish,bad guy,59,19,12,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,Happier Than Ever,91,20,2,,,,
21,down,Usop,Sejarah Cinta Ku,15,3,24,,,,
22,down,Shawn Mendes,When You're Gone,21,21,5,,,,
23,up,韋禮安,"如果可以 (電影""月老""主題曲)",100,4,19,,,,
24,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),18,7,12,,,,
25,up,Azzam Sham,Cinta Jangan Pergi,47,5,53,,,,
26,up,Justin Bieber,Ghost,63,1,26,62,2021-03-28,62,2021-03-28
27,up,Haqiem Rusli,Mimpi,27,1,70,,,,
28,-,Anggun Cotton & W.A.R.I.S,Anggun Cotton,-,3,1,,,,
29,-,Calum Scott,Rise,-,29,1,,,,
30,up,Bunga & Amsyar Leee,Belai,31,18,12,,,,
31,down,Siti Nurhaliza,Siapa Tak Mahu,28,1,66,,,,
32,up,GachigireMC,Blind Dog,73,2,3,,,,
33,down,Nabila Razali,Putus,13,10,29,,,,
34,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,64,,,,
35,-,蕭秉治,毒藥,-,30,3,,,,
36,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),34,17,71,,,,
37,down,A-Lin,Best Friend,25,8,7,,,,
38,down,Li Ronghao,Reborn,37,27,8,,,,
39,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,60,12,6,,,,
40,down,Adele,Easy On Me,20,1,37,,,,
41,up,1K,就忘了吧,51,41,4,,,,
42,up,Hossam Ramzy,Ramadan,49,23,17,,,,
43,up,yihuik苡慧,麥浪,88,43,3,,,,
44,down,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),43,3,10,,,,
45,up,Hazama,Fasa (feat. Tuju),48,25,6,,,,
46,up,Faizal Tahir & Amira Othman,Alah Bisa,67,35,2,,,,
47,up,Miles Davis,All of You,52,28,42,,,,
48,-,Govinda,Hal Hebat,-,48,1,,,,
49,-,Hafiz Suip,Kisah Cinta Kita,-,4,97,,,,
50,up,yihuik苡慧,致你(官方版),83,50,2,,,,
51,-,X-Pose,Sandiwara,-,32,50,,,,
52,-,Luqman Faiz,Kepuraanmu,-,17,80,,,,
53,-,柏霖PoLin,來不及的告白,-,53,1,,,,
54,down,Full Time Hustlers,Trap All Night,44,18,68,,,,
55,down,Razihel,Love U,40,23,4,,,,
56,down,Gary Crockett & Jason Glover,Lotus (Instrumental),36,15,3,,,,
57,up,TAJUL & Wany Hasrita,Tragedi Cinta,61,8,19,,,,
58,down,Tate McRae,she's all i wanna be,33,33,3,,,,
59,down,UKAYS,I Love You I Miss You,41,17,30,,,,
60,-,Sweety,櫻花草,-,35,2,,,,
61,-,OrangeHead,Windy Autumn,-,27,2,,,,
62,up,Jack Harlow,First Class,71,57,5,,,,
63,up,Bunga,Intan Payung (feat. Noraniza Idris),98,3,47,,,,
64,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,36,10,,,,
65,down,Siti Nordiana,Hatiku Milikmu,62,22,36,,,,
66,-,张梦奇,无常,-,29,1,,,,
67,down,TWICE,The Feels,53,38,12,,,,
68,-,鄧紫棋,兩個自己,-,40,8,,,,
69,-,徐佳瑩,準明星,-,69,2,,,,
70,down,Aizat Amdan,Kau Aku,65,42,14,,,,
71,-,薛之謙 & 張靚穎,可,-,27,1,,,,
72,down,Tomok & Fatin Afeefa,Demi Cinta Ini,68,28,10,,,,
73,up,Insomniacks,Pulang,86,24,33,,,,
74,down,Charlie Puth,That's Hilarious,69,47,3,,,,
75,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,6,,,,
76,down,SHAUN,So Right (feat. Yuna),50,50,5,,,,
77,down,Gayle,abcdefu,32,6,22,,,,
78,-,Shaa,Tersentak Di Dada,-,62,1,,,,
79,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,57,57,10,,,,
80,-,Hubert Wu & Gigi Yim,Imperfect Love,-,27,10,,,,
81,down,GAYLE,abc (nicer),70,15,20,,,,
82,down,Khai Bahar & Lia Aziz,Kaulah Syurga,35,30,5,,,,
83,down,Haikal Ahmad,Malaysia (Extended Mix),76,47,14,,,,
84,down,Hael Husaini,Kelentang Kelentong,22,3,34,,,,
85,-,Adira Suhaimi,Pujaan Hati,-,9,29,,,,
86,up,Zizi Kirana,Pijak,96,45,9,,,,
87,-,Insomniacks,Sempurna,-,23,11,,,,
88,-,Ericl Chen,Butterfly of Flirtation,-,26,1,,,,
89,down,Andi Bernadee,Du,64,21,5,,,,
90,-,Amylea X Megat,Tetap Kamu,-,20,31,,,,
91,-,Jaymes Young,Infinity,-,41,4,,,,
92,down,Xiao-Kang Tang,Marry me,89,89,2,,,,
93,down,Jessi,ZOOM,24,6,3,,,,
94,-,Aizat Amdan,Hanya Kau Yang Mampu,-,59,13,,,,
95,down,Aman Aziz,Tika Dan Saat Ini,45,31,5,,,,
96,-,OneRepublic,I Ain't Worried,-,2,1,,,,
97,-,Kim Jae Joong,Mine,-,45,1,,,,
98,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",95,16,5,,,,
99,down,Harlem Yu,哈你歌,38,4,73,,,,
100,-,Yanzi Sun,綠光,-,65,2,,,,
