Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,35,,,,
2,up,Bunkface,Malaysia Madani,8,1,30,,,,
3,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,43,1,14,,,,
4,down,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,17,,,,
5,up,Anggi Marito,Tak Segampang Itu,9,2,13,,,,
6,up,Dalia Farhana,Langit Yang Sama,15,2,38,,,,
7,down,Iera Milpan,Retak Hatiku,3,3,17,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),7,3,25,,,,
9,up,Danial Kifli,Pergilah Cinta,12,1,24,,,,
10,up,Cocobi,滴答滴答滴,16,10,3,,,,
11,down,Fadhilah Intan,Dawai,4,3,6,,,,
12,up,JISOO,FLOWER,41,4,35,,,,
13,up,DOLLA,DAMELO (feat. Hard Lights) [English Version],36,13,2,,,,
14,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",6,6,5,,,,
15,up,Ben Ladin & Shiha Zikir,Angan,46,9,8,,,,
16,up,Insomniacks & Nabila Razali,Cerita Kita,21,8,7,,,,
17,down,Mae Stephens,If We Ever Broke Up,11,6,27,,,,
18,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),28,14,33,,,,
19,up,Akim And The Majistret,Saksama,52,14,21,,,,
20,up,Elkasih,Kau Tigakan Cinta,81,20,8,,,,
21,up,NewJeans,Super Shy,29,2,21,,,,
22,up,Siti Nurhaliza,Ganti,56,10,12,,,,
23,-,SEVENTEEN,God of Music,-,16,1,,,,
24,up,saixse,Malampagi,45,5,24,,,,
25,down,Aina Abdul,Jangan Mati Rasa Itu,20,8,7,,,,
26,down,周興哲,不喜歡沒有你的地方,13,6,5,,,,
27,-,Fabio Asher,Rumah Singgah,-,1,62,,,,
28,up,Faizal Tahir,Santai,78,2,52,,,,
29,-,Yuna,Masih Sunyi,-,27,4,,,,
30,-,Jung Kook & Latto,Seven,-,2,14,,,,
31,up,Faizal Tahir,OK,61,13,7,,,,
32,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,70,11,29,,,,
33,up,Syamel,Belakang Tabir,67,12,6,,,,
34,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,26,,,,
35,-,蔡恩雨 Priscilla Abby,One's Silly Thing,-,15,4,,,,
36,down,Malique,Sedih Hati,10,8,18,,,,
37,-,Richard Lim & 安映霏,No One Else but You (feat. 罗振宏),-,19,1,,,,
38,down,Tate McRae,greedy,5,3,8,,,,
39,-,樊静雯,礼物,-,39,1,,,,
40,-,Haziq Rosebi,Lemak Manis,-,15,23,,,,
41,down,趙露思,Whatever,24,17,6,,,,
42,up,DOLLA,DAMELO (feat. Hard Lights),63,6,17,,,,
43,-,Drama Band,Biarkanlah,-,40,6,,,,
44,-,AGA,Special One (feat. 陳奕迅),-,31,1,,,,
45,down,Ghea Indrawari,Jiwa Yang Bersedih,19,1,10,,,,
46,-,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],-,27,2,,,,
47,-,ALYPH,SWIPE,-,1,48,,,,
48,-,黃霄雲,星辰大海,-,35,12,,,,
49,up,Sabrina Carpenter,Feather,69,36,5,,,,
50,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,11,,,,
51,-,Projector Band,Sudah Ku Tahu,-,38,25,,,,
52,-,张弢,只因为你,-,28,3,,,,
53,-,告五人,好不容易 (《華燈初上》片尾曲),-,12,19,,,,
54,-,胡66,后来遇见他,-,15,5,,,,
55,-,G.E.M.,THE SKY,-,20,11,,,,
56,down,Miley Cyrus,Used To Be Young,40,29,11,,,,
57,-,thomazinn,Post Malone Chemical,-,57,1,,,,
58,-,GachigireMC,Blind Dog,-,2,40,,,,
59,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,83,1,70,,,,
60,-,陈心蕊,追光者 (童声版),-,60,2,,,,
61,-,李吉汉,成为我,-,28,11,,,,
62,down,Shanna Shannon & Stevan Pasaribu,Haunting,53,53,2,,,,
63,up,Khai Bahar,Oh Wanita,82,8,38,,,,
64,-,Floor 88,24434,-,1,67,,,,
65,-,菲道尔,kyoto.,-,48,1,,,,
66,-,KUGIRAN WAK JENG,Rindu Malam,-,24,4,,,,
67,-,陆玟静,同緣牽,-,38,6,,,,
68,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,40,4,,,,
69,-,Chombi,Sayunk I Love You,-,10,28,,,,
70,down,小鱼儿,期待永恒,26,26,2,,,,
71,-,Ocean Ou,孤單北半球,-,71,1,,,,
72,-,Jeff Chang,找鑰匙,-,72,1,,,,
73,up,Naim Daniel,Mainan,85,4,76,,,,
74,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,6,33,,,,
75,-,Nowseeheart,Damai Yang Hilang,-,55,2,,,,
76,up,Jung Kook & Jack Harlow,3D,88,3,9,,,,
77,-,花僮,笑纳,-,77,1,,,,
78,-,Emil Wakin Chau,風雨無阻,-,78,1,,,,
79,-,另类音乐人,用马来西亚的天气来说爱你,-,18,5,,,,
80,down,LE SSERAFIM,Perfect Night,30,17,2,,,,
81,-,劉德華,忘情水,-,81,1,,,,
82,-,ST12 & Hazama,Harapan Tak Kunjung Usai,-,27,1,,,,
83,-,Emil Wakin Chau,Love Follows Us,-,83,1,,,,
84,-,Cyndi Chaw,The Most Romantic Thing,-,84,1,,,,
85,down,Joe Flizzow,SUNYI,23,23,13,,,,
86,-,Malique,Sedih Hati (Accapella),-,39,8,,,,
87,-,Wang Leehom,你不知道的事,-,46,5,,,,
88,down,Sufian Suhaimi,Menggenggam Bahagia,18,2,12,,,,
89,-,Alicia Foo,热爱105°c的你,-,43,4,,,,
90,-,Klangit,Pusing,-,13,45,,,,
91,-,Floor88,Aqilah,-,37,38,,,,
92,-,Alif Satar & The Locos,Anugerah Terindah,-,5,38,,,,
93,-,魏嘉瑩,喜歡我吧 自選版,-,93,1,,,,
94,-,A-Lin,忘記擁抱 (電影《234說愛你》主題曲),-,94,1,,,,
95,-,Amir Masdi,Berhenti Mencinta,-,11,11,,,,
96,-,Shin,One Night In 北京,-,96,1,,,,
97,-,Yu Heng,Prelude,-,97,1,,,,
98,-,Jolin Tsai,我知道你很難過,-,98,1,,,,
99,-,Alec Su,出去走走,-,99,1,,,,
100,down,Lia Aziz,Kucu Kuca,62,4,115,,,,
