Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,14,,,,
2,up,Miley Cyrus,Flowers,2,1,24,,,,
3,up,MASDO,Inilah JalanNya,6,3,21,,,,
4,up,Dalia Farhana,Langit Yang Sama,5,2,17,,,,
5,-,FIFTY FIFTY,Cupid (Twin Version),-,3,12,,,,
6,down,ALYPH,SWIPE,3,1,35,,,,
7,up,JISOO,FLOWER,8,4,14,,,,
8,up,Faizal Tahir,Santai,10,2,33,,,,
9,down,BTS,Take Two,4,4,4,,,,
10,up,Firdaus Rahmat,Test Drive,17,7,15,,,,
11,up,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",22,8,26,,,,
12,up,Bunkface,Malaysia Madani,47,1,13,,,,
13,up,Jeryl Lee,很受伤,37,13,9,,,,
14,up,Sabrina Carpenter,Nonsense,18,7,13,,,,
15,up,saixse,Malampagi,32,5,3,,,,
16,-,曾嘉慧,家,-,16,1,,,,
17,up,Mae Stephens,If We Ever Broke Up,71,6,6,,,,
18,up,Fish Leong,The Adults,33,10,2,,,,
19,-,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",-,19,1,,,,
20,-,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),-,12,1,,,,
21,-,Nicholas Teo,Unrequited Love,-,18,1,,,,
22,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),19,14,12,,,,
23,down,Ed Sheeran,Eyes Closed,9,2,10,,,,
24,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,24,11,8,,,,
25,up,Aina Abdul,Terus Hidup,27,5,29,,,,
26,up,AmIr Jahari,Hasrat (OST Imaginur),29,11,13,,,,
27,down,菲道爾,WMXGHZYSQN,20,13,5,,,,
28,-,Projector Band,Aisyah,-,19,83,,,,
29,-,Jin Chen,我们的爱,-,29,1,,,,
30,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],21,5,8,,,,
31,-,Latto,Lottery (feat. LU KALA),-,31,4,,,,
32,up,Henry Moodie,drunk text,34,6,11,,,,
33,up,Lia Aziz,Kucu Kuca,87,4,99,,,,
34,down,Haziq Rosebi,Lemak Manis,23,15,9,,,,
35,down,卢卢快闭嘴,字字句句,25,25,3,,,,
36,up,DHYNK POKE,Chombi - Sayunk I Love You,79,10,21,,,,
37,up,"Ch-man Mc, Nko & Rastop",Con La Fe,40,4,6,,,,
38,up,Full Time Hustlers,Trap All Night,41,18,118,,,,
39,-,陆玟静,同緣牽,-,38,2,,,,
40,-,Syamel,Bahagia Milik Kita,-,15,7,,,,
41,up,Eric Chou,Best Friend,77,18,5,,,,
42,up,Klangit,Pusing,72,13,35,,,,
43,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),36,7,8,,,,
44,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),76,4,44,,,,
45,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],7,5,9,,,,
46,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,46,,,,
47,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,38,1,50,,,,
48,up,Danial Kifli,Pergilah Cinta,57,1,3,,,,
49,-,Shi Shi,Loving You Is…,-,12,1,,,,
50,up,Miley Cyrus,Track Three,67,18,6,,,,
51,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,43,,,,
52,down,Siti Nur Qhadijah,Akhir Penantian,45,26,3,,,,
53,down,(G)I-DLE,Queencard,13,13,6,,,,
54,down,Khai Bahar,Oh Wanita,39,8,35,,,,
55,down,Fabio Asher,Rumah Singgah,48,1,50,,,,
56,-,CoCo Lee,Di Da Di,-,56,1,,,,
57,down,Rema & Selena Gomez,Calm Down,35,7,25,,,,
58,-,Daniel,Decay,-,15,1,,,,
59,up,Grasshopper,You Are Everything,74,51,7,,,,
60,down,Harry Styles,As It Was,53,2,57,,,,
61,-,iR Radzi,Sempurna Waktu,-,61,5,,,,
62,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,59,33,5,,,,
63,-,Mahalini,Sisa Rasa,-,12,26,,,,
64,up,Mojo,Korbankan Kita,65,36,3,,,,
65,-,3P,1234舞,-,44,1,,,,
66,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),78,38,12,,,,
67,up,Harry Styles,Late Night Talking,90,22,35,,,,
68,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),66,1,56,,,,
69,-,en,生分 (男版),-,69,1,,,,
70,-,Neeta,Hanya Mimpi,-,10,28,,,,
71,-,MC Cheung Tinfu,第二人格,-,71,1,,,,
72,up,Altimet,Amboi,100,30,21,,,,
73,-,Wang Leehom & Cass Phang,讓我取暖,-,73,1,,,,
74,-,para Niños,Piano (Música Instrumental),-,74,1,,,,
75,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay & Sabrina Carpenter) [Sabrina’s Version],-,75,1,,,,
76,-,Rene Liu,Later,-,11,5,,,,
77,-,Taylor Swift,Love Story (Taylor's Version),-,34,4,18,2021-02-21,18,2021-02-21
78,-,Caliph Buskers,Hanya NamaMu,-,37,33,,,,
79,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,28,,,,
80,-,Taylor Swift,Cruel Summer,-,54,1,,,,
81,up,Govinda & Ernie Zakri,Hal Hebat,82,11,38,,,,
82,down,Mao Bu Yi & Zhou Shen,家鄉人,28,28,3,,,,
83,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,45,,,,
84,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,34,,,,
85,down,Khalifah,Cikgu Ayu,64,48,8,,,,
86,down,Lucky pro,"Dua Lipa , Dance the Night",80,49,2,,,,
87,up,Doechii,What It Is (Solo Version),95,24,2,,,,
88,-,Sheriff Ghale,Akufama,-,63,2,,,,
89,-,G.E.M. 鄧紫棋,倒數,-,89,1,,,,
90,-,Daniel,Less Is More 簡單也可以,-,90,1,,,,
91,-,Tunkababyx,SZA Kill Bill,-,91,1,,,,
92,down,DOLLA,Look At This,70,12,16,,,,
93,-,Spin,Janji Kita,-,41,22,,,,
94,down,Marsha Milan,KEMBALI TERANG,86,1,33,,,,
95,-,a-mei,人質,-,95,1,,,,
96,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,92,18,18,,,,
97,-,Naim Daniel,Mainan,-,4,62,,,,
98,down,Gery Gany,Sesaat Kau Hadir,75,51,5,,,,
99,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],73,3,3,,,,
100,down,NewJeans,OMG,58,2,22,,,,
