Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,ALYPH,SWIPE,6,1,20,,,,
3,up,Faizal Tahir,Santai,4,2,18,,,,
4,down,SZA,Kill Bill,3,3,12,,,,
5,down,Marsha Milan,KEMBALI TERANG,2,1,18,,,,
6,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,11,1,36,,,,
7,down,Skrizzly Adams,Imperfect,5,4,2,,,,
8,up,NewJeans,OMG,22,2,6,,,,
9,up,Rema & Selena Gomez,Calm Down,9,7,10,,,,
10,up,Yise Loo,都一样 (电视剧《患者》主题曲),28,7,3,,,,
11,up,Lia Aziz,Kucu Kuca,14,4,85,,,,
12,down,Harry Styles,As It Was,7,2,45,,,,
13,up,Meghan Trainor,Made You Look,32,13,12,,,,
14,up,DHYNK POKE,Chombi - Sayunk I Love You,19,10,6,,,,
15,up,Khai Bahar,Oh Wanita,25,8,20,,,,
16,up,Mahalini,Sisa Rasa,33,12,13,,,,
17,down,Govinda & Ernie Zakri,Hal Hebat,12,11,29,,,,
18,up,Lah Ahmad,Bila Hati Rindu,21,11,13,,,,
19,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),39,17,105,,,,
20,up,Fabio Asher,Rumah Singgah,24,1,36,,,,
21,down,Aina Abdul,Terus Hidup,15,5,14,,,,
22,up,Dalia Farhana,Langit Yang Sama,38,2,2,,,,
23,up,Iman Troye,Nang,31,9,44,,,,
24,down,Amir Masdi,Sengaja,23,17,7,,,,
25,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),16,10,8,,,,
26,down,Li Ronghao,The Dark Plum Sauce,8,7,13,,,,
27,up,DOLLA,Look At This,75,12,2,,,,
28,down,五月天,為你寫下這首情歌,26,13,8,,,,
29,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,22,9,,,,
30,down,Haqiem Rusli,Aku Hati dan Perasaan,13,7,28,,,,
31,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,36,10,38,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),60,32,3,,,,
33,-,Usop,Sejarah Cinta Ku,-,3,42,,,,
34,up,MASDO,Inilah JalanNya,49,3,6,,,,
35,up,星野,晚風告白,62,23,8,,,,
36,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,86,18,5,,,,
37,up,Taylor Swift,Anti-Hero,45,2,20,,,,
38,-,Misha Omar,Sampai Bila,-,14,81,,,,
39,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,32,2,,,,
40,up,JVKE,Golden Hour,79,16,14,,,,
41,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),10,1,45,,,,
42,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),42,4,30,,,,
43,up,Full Time Hustlers,Trap All Night,51,18,104,,,,
44,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,14,12,,,,
45,down,Naim Daniel,Mainan,40,4,51,,,,
46,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,23,,,,
47,down,Qiu Feng Ze,Driftwood,43,21,5,,,,
48,-,Show Lo,愛的主場秀,-,48,1,,,,
49,down,Charlie Puth,Loser,48,48,8,,,,
50,-,Lil Jet,Who will be kissed,-,46,1,,,,
51,up,Why Don't We,How Do You Love Somebody,81,33,11,,,,
52,up,Madam,Luka,83,27,39,,,,
53,up,Aaron Kwok,Para Para Sakura (國語版),64,34,2,,,,
54,-,Joji,Glimpse of Us,-,2,33,,,,
55,down,Klangit,Pusing,35,13,20,,,,
56,down,TAEYANG,VIBE (feat. Jimin of BTS),17,4,6,,,,
57,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,6,,,,
58,up,Siti Nurhaliza,Siapa Tak Mahu,70,1,94,,,,
59,down,Jess Lee,"离别,怎么写",37,15,9,,,,
60,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,41,31,15,,,,
61,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),30,10,5,,,,
62,-,Luqman Podolski,Kalau Kau Rindu,-,5,48,,,,
63,-,Ariana Grande,no tears left to cry,-,63,1,,,,
64,-,楊立門,似水流年,-,64,1,,,,
65,down,Azarra Band,Alalala Sayang,61,14,31,,,,
66,-,魚丁糸,這天 (魚版),-,66,1,,,,
67,down,Sufian Suhaimi,Ternyata Aku,20,11,13,,,,
68,down,BLACKPINK,Pink Venom,27,1,30,,,,
69,down,Nuha Bahrin & Naufal Azrin,Jika,52,20,14,,,,
70,up,Azzam Sham,Cinta Jangan Pergi,72,5,81,,,,
71,down,Harry Styles,Late Night Talking,58,22,21,,,,
72,up,Hazama,Malaikat (Malaikat),78,46,10,,,,
73,down,Projector Band,Aisyah,59,19,79,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),80,74,3,,,,
75,down,Luqman Faiz,Boneka Cinta,68,12,30,,,,
76,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,19,11,,,,
77,down,TAJUL,Sedalam-Dalam Rindu,54,54,9,,,,
78,down,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",46,8,18,,,,
79,up,Aizat Amdan,Kau Aku,94,42,22,,,,
80,up,Syameer Azmi,Alah Kantoi (feat. Shee),82,50,5,,,,
81,-,Michael Wong,I Am Who I Am,-,81,1,,,,
82,up,Chombi,Sayunk I Love You,84,10,19,,,,
83,-,動力火車,搖滾區 (《動力火車 2023「都是因為愛」演唱會》宣傳曲 ),-,83,1,,,,
84,-,Yusry,Dekat Padamu,-,47,1,,,,
85,-,Awi Rafael,Bila Aku Jatuh Cinta,-,56,4,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,12,12,,,,
87,-,Adele,Easy On Me,-,1,64,,,,
88,-,Tulus,Hati-Hati di Jalan,-,25,21,,,,
89,-,Tarcy Su,Passive,-,47,1,,,,
90,down,Sheriff Ghale,Fara tuuba,88,1,105,,,,
91,-,Lauv,I Like Me Better,-,82,2,,,,
92,-,Hazama,Aku Yang Sebenar,-,40,2,,,,
93,down,告五人,又到天黑,74,29,5,,,,
94,down,Yazid Izaham,Mudahnya Kau Berubah,66,16,26,,,,
95,down,BLACKPINK,Shut Down,71,9,25,,,,
96,-,Della Wu,我愛他,-,61,2,,,,
97,-,Liza Hanim,Sejuta Maaf,-,67,1,,,,
98,-,Khalifah,Hang Pi Mana,-,49,19,,,,
99,-,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,-,40,1,,,,
100,down,Bobby Chen & Liu Chia-Hui,One Night in Beijing,55,55,2,,,,
