Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,7,,,,
3,up,Dalia Farhana,Langit Yang Sama,9,2,10,,,,
4,up,MASDO,Inilah JalanNya,25,3,14,,,,
5,down,Faizal Tahir,Santai,4,2,26,,,,
6,up,JISOO,FLOWER,7,4,7,,,,
7,up,Firdaus Rahmat,Test Drive,35,7,8,,,,
8,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,20,,,,
9,down,ALYPH,SWIPE,3,1,28,,,,
10,up,Aina Abdul,Terus Hidup,21,5,22,,,,
11,up,Yoga Lin,Wordless Groans,49,11,4,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),31,3,6,,,,
13,down,Bunkface,Malaysia Madani,10,1,6,,,,
14,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,5,1,,,,
15,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),26,1,50,,,,
16,up,Mahalini,Sisa Rasa,48,12,22,,,,
17,-,李心潔 & 于子育,小黃花 (小黃花慈善基金 主題曲),-,17,1,,,,
18,up,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),28,15,4,,,,
19,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,37,1,44,,,,
20,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),17,14,5,,,,
21,-,aespa,Spicy,-,21,1,,,,
22,down,SZA,Kill Bill,15,3,20,,,,
23,-,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],-,5,2,,,,
24,-,Syamel,Bahagia Milik Kita,-,15,1,,,,
25,-,伍佰 & China Blue,Last Dance,-,25,1,,,,
26,up,NewJeans,OMG,27,2,15,,,,
27,-,Eve Ai,Forever Young,-,27,1,,,,
28,up,Haziq Rosebi,Lemak Manis,67,15,2,,,,
29,up,承桓,我會等,41,16,4,,,,
30,down,DHYNK POKE,Chombi - Sayunk I Love You,20,10,14,,,,
31,up,AmIr Jahari,Hasrat (OST Imaginur),57,11,6,,,,
32,up,Haqiem Rusli,Aku Hati dan Perasaan,74,7,34,,,,
33,down,Khai Bahar,Oh Wanita,22,8,28,,,,
34,down,Lia Aziz,Kucu Kuca,19,4,92,,,,
35,down,Rema & Selena Gomez,Calm Down,30,7,18,,,,
36,-,JJ Lin,"Happily, Painfully After",-,36,1,,,,
37,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),8,8,4,,,,
38,up,Sabrina Carpenter,Nonsense,60,7,7,,,,
39,up,陳零九,夢裡的女孩 (電影《想見你》插曲),54,11,8,,,,
40,-,aespa,Welcome To MY World (feat. nævis),-,40,1,,,,
41,up,L-桃籽,囚爱,56,31,5,,,,
42,up,Fabio Asher,Rumah Singgah,47,1,44,,,,
43,up,GachigireMC,Blind Dog,82,2,27,,,,
44,down,Marsha Milan,KEMBALI TERANG,6,1,26,,,,
45,up,Neeta,Hanya Mimpi,76,10,25,,,,
46,down,Klangit,Pusing,13,13,28,,,,
47,up,Harry Styles,Late Night Talking,50,22,28,,,,
48,-,Iman Troye,Harum Sundal Malam,-,5,29,,,,
49,down,Axel Lee & Jym 庄靖毅,天灰天晴,33,16,3,,,,
50,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),66,38,5,,,,
51,up,Henry Moodie,drunk text,94,6,4,,,,
52,-,aespa,I'm Unhappy,-,52,1,,,,
53,up,Full Time Hustlers,Trap All Night,53,18,111,,,,
54,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,11,1,,,,
55,down,DOLLA,Look At This,40,12,9,,,,
56,up,Meet Uncle Hussain,Drama King (feat. Black),91,49,8,,,,
57,down,The Weeknd & Ariana Grande,Die For You (Remix),45,30,8,,,,
58,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,22,,,,
59,-,Mario G klau,Semata Karenamu,-,31,2,,,,
60,up,Misha Omar,Sampai Bila,72,14,86,,,,
61,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,61,3,,,,
62,down,Jeryl Lee,很受伤,43,13,2,,,,
63,-,Grasshopper,You Are Everything,-,51,4,,,,
64,-,李聖傑,我以為,-,64,1,,,,
65,down,Altimet,Amboi,64,30,16,,,,
66,down,Aina Abdul,Semalam,32,19,48,,,,
67,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),75,4,37,,,,
68,-,Hyper Act,Takkan Pergi,-,60,1,,,,
69,up,Floor 88,24434,70,1,56,,,,
70,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,40,,,,
71,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,71,1,,,,
72,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),-,7,1,,,,
73,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,68,31,22,,,,
74,down,Naim Daniel,Mainan,38,4,56,,,,
75,down,MASDO,Bunga,51,51,11,,,,
76,-,OneRepublic,I Ain't Worried,-,2,31,,,,
77,down,Uriah See & Priscilla Abby,Room For Two,44,12,2,,,,
78,-,Caliph Buskers,Hanya NamaMu,-,37,28,,,,
79,down,Yazid Izaham,Mudahnya Kau Berubah,16,16,31,,,,
80,up,Siti Nurhaliza,Siapa Tak Mahu,87,1,98,,,,
81,-,3P & Caven Tang,美丽的妳,-,22,1,,,,
82,down,Ed Sheeran,Eyes Closed,42,2,3,,,,
83,-,Yusry,Dekat Padamu,-,47,3,,,,
84,-,Khalifah,Cikgu Ayu,-,48,4,,,,
85,-,Awi Rafael,Bila Aku Jatuh Cinta,-,56,6,,,,
86,-,SEVENTEEN,Super,-,86,1,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,12,18,,,,
88,-,Yonnyboii,Sengkek (feat. ALYPH),-,66,2,,,,
89,down,BLACKPINK,Shut Down,24,9,28,,,,
90,-,徐子未,孤獨行星 (TV版),-,57,2,,,,
91,-,Taylor Swift,All Of The Girls You Loved Before,-,91,1,,,,
92,down,Budi Doremi,Tak Kan Hilang,81,59,5,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
94,-,Govinda & Ernie Zakri,Hal Hebat,-,11,33,,,,
95,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,18,18,12,,,,
96,-,周杰倫,星晴,-,96,1,,,,
97,down,Harry Styles,As It Was,12,2,52,,,,
98,-,Coldplay,Yellow,-,98,1,,,,
99,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),80,7,6,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,56,4,,,,
