Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,8,1,11,,,,
2,up,OneRepublic,I Ain't Worried,4,2,13,,,,
3,up,Fabio Asher,Rumah Singgah,5,1,11,,,,
4,-,Michael Larcange & Dominique Gentot,Political Expert,-,4,1,,,,
5,down,Joji,Glimpse of Us,2,2,12,,,,
6,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),7,4,7,,,,
7,down,BLACKPINK,Pink Venom,6,1,5,,,,
8,up,Luqman Podolski,Kalau Kau Rindu,17,5,31,,,,
9,-,BLACKPINK,Shut Down,-,9,1,,,,
10,-,Faezal,Nilofa (feat. Trisyia Khan),-,5,1,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,9,9,10,,,,
12,-,Billy Lincoln & Kat Green,Cinemascape,-,12,1,,,,
13,up,Floor 88,24434,51,1,31,,,,
14,up,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),88,3,21,,,,
15,-,Ross Andrew McLean,Quirkitron,-,2,1,,,,
16,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,20,,,,
17,up,Charlie Puth,Light Switch,19,4,34,,,,
18,down,Harlem Yu,哈你歌,16,4,82,,,,
19,up,Syamel,Bila Kau Tiada,66,10,20,,,,
20,-,Kaka Azraff,Kembali,-,9,1,,,,
21,up,NABILA MAHARANI,BILA NANTI,32,15,19,,,,
22,-,GachigireMC,Blind Dog,-,2,12,,,,
23,up,Haqiem Rusli,Aku Hati dan Perasaan,39,7,10,,,,
24,down,Naim Daniel,Mainan,21,4,31,,,,
25,down,3P,PA SANG ANTHEM,22,9,6,,,,
26,-,A Himitsu,Adventures,-,26,9,,,,
27,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,60,25,10,,,,
28,down,Harry Styles,As It Was,23,2,20,,,,
29,down,Stephen Sanchez,Until I Found You,25,17,10,,,,
30,up,Adele,Easy On Me,35,1,49,,,,
31,-,Luqman Faiz,Boneka Cinta,-,12,12,,,,
32,-,Qais Feroz,Janan,-,32,1,,,,
33,up,Siti Nurhaliza,Siapa Tak Mahu,59,1,76,,,,
34,up,Eason Chan,歲月如歌,37,34,4,,,,
35,-,Sweety,櫻花草,-,35,7,,,,
36,-,Jay Chou,Pink Ocean,-,36,1,,,,
37,down,Full Time Hustlers,Trap All Night,31,18,80,,,,
38,down,Charlie Puth,Left and Right (feat. Jung Kook),30,24,8,,,,
39,-,Jeffrey Michael,Road to Bonifacio,-,39,2,,,,
40,up,Ernie Zakri,Korban,40,5,10,,,,
41,-,Christine Hsu,Everlasting Love,-,14,2,,,,
42,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,81,,,,
43,up,Amir Masdi,Sepi Sekuntum Mawar Merah,55,9,5,,,,
44,-,告五人,好不容易 (《華燈初上》片尾曲),-,12,16,,,,
45,up,George Lam,男兒當自強,46,45,3,,,,
46,up,Andi Bernadee,Kais Pagi Kais Petang,54,13,27,,,,
47,up,Isma Sane,SayangSayang,92,29,11,,,,
48,up,William So,愛一個人好難,61,8,2,,,,
49,down,Iman Troye,Harum Sundal Malam,42,5,16,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,26,7,,,,
51,up,蔡健雅 & 孫燕姿,原點,75,22,2,,,,
52,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,71,16,9,,,,
53,up,Insomniacks,Sempurna,84,23,14,,,,
54,-,Mingren,After Credits,-,54,1,,,,
55,up,Azzam Sham,Cinta Jangan Pergi,90,5,61,,,,
56,-,Koo,Lan,-,56,1,,,,
57,up,Charlie Puth,That's Hilarious,58,47,13,,,,
58,-,G.E.M.,MAN WHO LAUGHS,-,58,2,,,,
59,-,Bensound,Once Again,-,59,1,,,,
60,-,韋禮安,不得不 (feat. 徐佳瑩),-,39,1,,,,
61,up,Nabila Razali,Putus,67,10,40,,,,
62,-,Aman Aziz,Tika Dan Saat Ini,-,31,14,,,,
63,-,TRyoo,最後一課,-,63,1,,,,
64,-,Xue Lin Ke,In a Trance,-,64,1,,,,
65,-,Asfan Shah,Sumpah Cintaku,-,30,49,,,,
66,-,Afieq Shazwan,Seandainya - Afieq Shazwan,-,31,3,,,,
67,down,Tulus,Hati-Hati di Jalan,45,25,9,,,,
68,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,13,,,,
69,up,Halsey,So Good,69,44,2,,,,
70,-,OneRepublic,I Ain’t Worried (Acoustic),-,65,2,,,,
71,up,Study Music Academy,Best Background Study Music,96,71,2,,,,
72,down,Hazama,Fasa (feat. Tuju),34,25,18,,,,
73,down,Jay Chou,Greatest Works of Art,11,1,7,,,,
74,down,Jairam Paswan,Pooja Karbeyi Bina Vali Ke,20,20,2,,,,
75,down,Ella,Standing in the Eyes of the World,1,1,2,,,,
76,-,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,-,15,3,,,,
77,up,Rex Orange County,THE SHADE,85,54,5,,,,
78,down,Harry Styles,Late Night Talking,65,22,6,,,,
79,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,44,14,,,,
80,-,Ho Chen-chen,If You Were By My Side,-,40,3,,,,
81,down,"Sufi Rashid, Ara Johari, Usop & Masya Masyitah",Sempurna Seadanya,41,26,4,,,,
82,-,VOICE IN PUBLIC,PUJANGGA,-,57,2,,,,
83,-,Azarra Band & Beby Acha,Semaian Cinta,-,22,6,,,,
84,down,Georvity & SNI,Raaga (Extended Mix),82,82,3,,,,
85,-,Hossam Ramzy,Ramadan,-,23,22,,,,
86,-,Adior,SACEM,-,86,1,,,,
87,-,Bertie Bassett,All Night Long,-,69,1,,,,
88,-,JJ Lin,Those Were the Days,-,88,1,,,,
89,down,Ervin Ametovski,Prirodno Iskreno,83,3,5,,,,
90,-,Lia Aziz,Kucu Kuca,-,4,60,,,,
91,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,79,4,,,,
92,-,AShamaluevMusic,Future Bass,-,92,1,,,,
93,-,张齐山DanieL,单人券 (DJ阿卓版),-,93,1,,,,
94,-,Pink Sweat$,At My Worst,-,2,71,70,2021-01-10,70,2021-01-10
95,-,Wane Indah,Mengintai Dari Tirai Kamar,-,95,1,,,,
96,-,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",-,21,9,,,,
97,down,李吉汉,成为我,77,28,2,,,,
98,-,Changchao Li,蒼蘭契 (影視劇《蒼蘭訣》插曲),-,98,1,,,,
99,-,陈村长,爱怎么了 (DJAh版),-,95,2,,,,
100,-,Marat Krymov,Я принесу тебе букет,-,100,1,,,,
