Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Ferrari & Michael Goldwasser,Grinding,23,1,23,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
3,-,Smile Company,Off to Play,-,3,2,,,,
4,down,BTS,Butter,2,2,4,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,14,37,2021-02-21,8,2021-03-21
6,up,JJ Lin,Bedroom (feat. Anne-Marie),6,3,6,,,,
7,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,3,49,,,,
8,down,Duncan Laurence,Arcade,7,6,8,88,2021-02-28,69,2021-03-14
9,up,席丹,《人鬼不了情》电影原声带,9,9,9,,,,
10,up,Siti Nurhaliza,Aku Bidadari Syurgamu,12,1,46,,,,
11,up,Ernie Zakri,Gundah,16,1,74,,,,
12,-,鄧麗君,賣肉粽 (台語),-,12,1,,,,
13,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,10,1,19,,,,
14,down,Haqiem Rusli,Mimpi,11,1,20,,,,
15,down,Verandah,Umi Ni Naretara,8,8,2,,,,
16,down,Pink Sweat$,At My Worst,4,2,28,70,2021-01-10,70,2021-01-10
17,-,流星鋼琴,愛上的你,-,17,1,,,,
18,-,Nicholas Teo,The Best Is Yet To Come,-,18,1,,,,
19,down,Andi Bernadee,Kais Pagi Kais Petang,15,13,11,,,,
20,down,Billy Lincoln & Kat Green,Bananas,5,1,67,,,,
21,-,The Panda-Mic!,Kita Jaga Kita,-,21,1,,,,
22,up,Naim Daniel,Purnama,29,4,27,,,,
23,up,Harlem Yu,哈你歌,43,4,21,,,,
24,up,Misha Omar,Tanpa Rela,24,1,36,,,,
25,up,K-Clique,Pulang (feat. AJ),26,5,39,,,,
26,down,Dua Lipa,We're Good,22,22,9,25,2021-02-21,11,2021-04-25
27,down,Floor 88,Chikadun,13,5,26,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,87,1,49,95,2020-05-10,3,2020-05-17
29,-,Alan Tam,幸運星,-,29,1,,,,
30,up,Siti Nordiana & Nubhan,Sekali Lagi,37,17,11,,,,
31,up,Xuân Thanh,Cỏ Hồng,39,31,4,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),25,25,3,63,2021-04-18,63,2021-04-18
33,down,AKIM & Stacy,Aku Kau dan Muzik,27,4,66,,,,
34,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,28,1,29,,,,
35,down,A-Lin,每一個我,20,18,5,,,,
36,down,Def-Gab-C,Merah,17,7,18,,,,
37,up,Wany Hasrita,Canggung (Single),45,4,62,,,,
38,down,Usop,Lenyap,18,9,10,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,11,5,76,2021-04-25,2,2021-05-02
40,up,Azzam Sham,Cinta Jangan Pergi,86,5,24,,,,
41,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",36,17,12,,,,
42,down,周興哲 & 單依純,愛我的時候,30,21,10,,,,
43,down,Siti Nordiana,Angkara,38,5,44,,,,
44,down,Siti Nurhaliza,Siapa Tak Mahu,21,1,33,,,,
45,-,Bashir Abdel 'Aal,Al Khayan (Syria),-,45,1,,,,
46,up,Naim Daniel,Sembah (feat. Man Keedal),58,2,67,,,,
47,up,劉大壯,會不會 (正式版),89,47,2,,,,
48,up,Tate McRae,you broke me first,97,18,28,81,2020-08-23,15,2020-11-15
49,up,王忻辰 & 蘇星婕,清空,59,33,6,,,,
50,-,Kidsongs,The Yellow Rose of Texas,-,10,33,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),57,42,3,,,,
52,down,Full Time Hustlers,Trap All Night,41,18,16,,,,
53,down,浮生,没有你的婚礼,44,32,2,,,,
54,down,Hwa Sa,Maria,50,37,22,76,2020-07-26,76,2020-07-26
55,down,Olivia Rodrigo,drivers license,46,18,14,1,2021-01-17,1,2021-01-17
56,down,The Weeknd,Save Your Tears,35,35,13,80,2020-03-22,1,2021-03-21
57,up,One Avenue Band,Kisah Antara Kita,71,22,62,,,,
58,up,BTS,Dynamite,69,1,22,96,2020-08-23,2,2020-08-30
59,down,TujuLoca,Bintang,42,33,6,,,,
60,up,谢淼,给我一个拥抱,61,60,5,,,,
61,up,Sam Smith,Diamonds,67,5,36,51,2020-09-27,18,2020-11-15
62,-,Amylea X Megat,Tetap Kamu,-,20,16,,,,
63,up,Thiên Trường,Khong Hoi Tiec,74,48,4,,,,
64,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,24,,,,
65,-,Vitamin A,Found Paradise,-,65,1,,,,
66,down,Olivia Rodrigo,drivers license,54,18,12,63,2021-03-28,46,2021-04-18
67,down,李玉剛,剛好遇見你,34,34,6,,,,
68,down,Miles Davis,All of You,63,12,8,,,,
69,down,Ezwan Ariff,Misteri,62,60,5,,,,
70,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,4,,,,
71,up,Hazama & Elizabeth Tan,Beku,78,49,6,,,,
72,-,Cherpen Band,Pasti,-,50,7,,,,
73,-,大籽,白月光与朱砂痣,-,23,7,,,,
74,-,盧廣仲,Life Box (The All-New Ford 旅玩家2021年度主題曲),-,74,1,,,,
75,down,Projector Band,Aisyah,32,19,40,,,,
76,down,Billie Eilish,Your Power,56,56,2,74,2021-05-02,5,2021-05-09
77,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),82,46,7,,,,
78,down,Jordan Chan,相依為命,66,66,2,,,,
79,up,Demica,Demi Cantik,93,39,10,,,,
80,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),47,17,21,,,,
81,-,Suhana Jasmy,Aku Sudah Jatuh Cinta,-,36,1,,,,
82,-,Floor88,Zalikha,-,41,8,,,,
83,-,Ariff Bahran,Kata Akhirmu,-,36,40,,,,
84,down,Slash,Taman Astakona,40,22,18,,,,
85,-,LN Musix,Tik Tok Tik Tok,-,85,1,,,,
86,-,Iwan,Fantasia Musim Cinta,-,37,22,,,,
87,-,V.E.,Tunggu,-,71,1,,,,
88,-,Sobella & NINETY88,Sobella - Ninety88,-,26,10,,,,
89,down,Sukhwinder Singh,Jaiya Ho,72,22,10,,,,
90,-,孟欣涵,亲爱的到底怎么了,-,58,1,,,,
91,down,Alan D & Faizal Tahir,Luka Hati,60,31,5,,,,
92,-,Mr Apai,Kekasih Abadi,-,92,1,,,,
93,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,93,1,,,,
94,-,Sarah Raissuddin,Semakin,-,33,16,,,,
95,-,Bird Thongchai,สบาย สบาย,-,91,1,,,,
96,-,Insomniacks,Pulang,-,24,23,,,,
97,-,Meet Uncle Hussain,Lagu Untukmu,-,55,1,,,,
98,-,TAJUL,Sedalam-Dalam Rindu,-,54,6,,,,
99,down,Masked Wolf,Astronaut In The Ocean,98,78,5,60,2021-02-07,6,2021-04-04
100,-,Data,Permaisuri,-,100,1,,,,
